Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150946858,"=""9781982111724""",Halo: The Cole Protocol,Tobias S. Buckell (489091638),eBook,"The New York Times bestseller—part of the expanded universe based on the award-winning video game series Halo!2535. It is the first, desperate days...","","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150946858,"=""9781508284826""",Halo: The Cole Protocol,Tobias S. Buckell (489091638),Audio Download,"The New York Times bestseller—part of the expanded universe based on the award-winning video game series Halo!2535. It is the first, desperate days...","","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150946858,"=""9781982111717""",Halo: The Cole Protocol,Tobias S. Buckell (489091638),Trade Paperback,"The New York Times bestseller—part of the expanded universe based on the award-winning video game series Halo!2535. It is the first, desperate days...","","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
2,101159998,"=""9781481497312""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",eBook,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497299""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Hardcover,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497305""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Trade Paperback,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
3,489073421,"=""9781501106880""",Halo: Envoy,Tobias S. Buckell (489091638),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!It has been six years since th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Galactic Empire, Genetic Engineering, Heroes, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",489073421,"=""9781501106873""",Halo: Envoy,Tobias S. Buckell (489091638),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!It has been six years since th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Galactic Empire, Genetic Engineering, Heroes, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",489073421,"=""9781508215318""",Halo: Envoy,Tobias S. Buckell (489091638),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!It has been six years since th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Galactic Empire, Genetic Engineering, Heroes, Space Exploration, Space Fleet, Space Marine, Gallery Books"
4,976888951,"=""9781501140686""",Halo: Fractures,"Troy Denning (484724420), Kelly Gay (49995255), Kevin Grace (2124948742), Christie Golden (1102485), John Jackson Miller (436559383), Tobias S. Buckell (489091638), Joseph Staten (526635274), Matt Forbeck (30591914), James Swallow (21677890), Frank O'Connor (501543159), Brian Reed (2127284854), Morgan Lockhart (2124948730)",eBook,"A sensational short story collection in the expansive universe of HALO, the New York Times bestselling series!Launch once more into galaxy-spanning...","","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Teen, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Contemporary Fiction, Demons, Entertainment, Film, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Multiple Timelines, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Tough Stuff, TV Tie-In, Women's Interest, Gallery Books"
