Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177048142,"=""9781576878088""",No Sleep,"DJ Stretch Armstrong (177048177), Evan Auerbach (177048178)",Hardcover,"No Sleepis a visual history of the halcyon days of New York City club life as told through flyer art. Spanning the late 80s through the late 90s, w...","","Non fiction, powerHouse Books"
2,169476893,"=""9781440342677""",Physics of Brand,"Aaron Keller (2137665113), Renee Marino (2141330839), Dan Wallace (2141331104)",Hardcover,Welcome to a brand-new way of thinking about branding.The Physics of Brand is an exploration of how brands evolve in time and space. Drawing on exp...,Craft / Hobbies,"Non fiction, Adams Media"
"",169476893,"=""9781440342691""",Physics of Brand,"Aaron Keller (2137665113), Renee Marino (2141330839), Dan Wallace (2141331104)",eBook,Welcome to a brand-new way of thinking about branding.The Physics of Brand is an exploration of how brands evolve in time and space. Drawing on exp...,Craft / Hobbies,"Non fiction, Adams Media"
3,212606562,"=""9781476784786""",Judge This,Chip Kidd (15783034),Hardcover,"A fun, playful look at the importance of first impressions—in design and in life—from acclaimed book designer Chip Kidd.First impressions are every...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212606562,"=""9781476784793""",Judge This,Chip Kidd (15783034),eBook,"A fun, playful look at the importance of first impressions—in design and in life—from acclaimed book designer Chip Kidd.First impressions are every...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
4,2111974245,"=""9781608873609""","Mr. Product, Vol 2",Warren Dotz (2111974212),Hardcover,"More Mr. Product! Meet the newest, hippest, grooviest characters of the ’60s, ’70s, and beyond. Introducing Cap’n Crunch, Goofy Grape, Chokey the S...","","Non fiction, Insight Editions"
5,2111974231,"=""9781608873593""","Meet Mr. Product, Vol. 1",Warren Dotz (2111974212),Hardcover,"Meet Mr. Product! Meet Chiquita, Tony the Tiger, Elsie the Cow, and hundreds more well-known and not-so-well-known personalities in this colorful c...","","Non fiction, Insight Editions"
6,169485152,"=""9781440333309""",Breakthrough Thinking,Thomas Vogel (2137656252),eBook,"Harness your creative potential!Make no mistake; creative thinking is a skill. As with any skill, it can be strengthened, honed and mastered. And j...",General Non-Fiction,"Non fiction, Adams Media"
7,2111974217,"=""9781608873586""",Dog Food for Thought,Warren Dotz (2111974212),Hardcover,Dog Food for Thought is a one-of-a-kind gallery of canine pet food label art coupled with tail-wagging quotes and literary words of wisdom. Contain...,"","Non fiction, Insight Editions"
8,2111974198,"=""9781608873579""",Cat Food for Thought,Warren Dotz (2111974212),Hardcover,Cat Food for Thought is a one-of-a-kind gallery of cat food label art coupled with purring quotes and clever words of wisdom. Containing a selectio...,"","Non fiction, Insight Editions"
