Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170255171,"=""9781442483217""",Lizard from the Park,Mark Pett (1074904),Hardcover,A lonely boy’s new pet grows into a rather large dilemma—and a Thanksgiving parade offers an uplifting solution—in this charming tale from the auth...,Character Picture Books,"Action & Adventure, African-American, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",170255171,"=""9781442483224""",Lizard from the Park,Mark Pett (1074904),Fixed Layout eBook,A lonely boy’s new pet grows into a rather large dilemma—and a Thanksgiving parade offers an uplifting solution—in this charming tale from the auth...,Character Picture Books,"Action & Adventure, African-American, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
2,23756786,"=""9781442440654""",Over the River,Public Domain (1498034),Enhanced eBook,"Over the river Mama, Papa, and Baby Turkey embark for their vegetarian Thanksgiving Feast. But when a hungry boy and his dog start sniffing around,...","General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
3,23195357,"=""9780689873751""",Day Ray Got Away,Angela Johnson (1263944),Hardcover,"Ray is a parade balloon who longs to float far above the crowd, no strings attached. It’s his dream to fly on his own, though circumstances always ...",Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,27648451,"=""9780689878961""",Turkey Bowl,Phil Bildner (1491715),Hardcover," It's Thanksgiving, and that means it's time for...football!    Ethan has waited his whole nine-year-old life to be old enough to play in the annua...",Character Picture Books,"Fiction, Football, Preschool, Simon & Schuster Books for Young Readers"
5,18532266,"=""9780689854101""",Secret of Saying Thanks,Douglas Wood (707479),Hardcover,"Perhaps you'd like to know a secret, one of the happiest ones of all.  You will surely find it for yourself one day.  You'll discover it all on you...","","Fiction, Simon & Schuster Books for Young Readers"
6,16753787,"=""9780689851438""","Thank You, Sarah",Laurie Halse Anderson (1791921),Trade Paperback,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
"",16753787,"=""9780689847875""","Thank You, Sarah",Laurie Halse Anderson (1791921),Hardcover,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
"",16753787,"=""9781442445062""","Thank You, Sarah",Laurie Halse Anderson (1791921),Enhanced eBook,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
7,22803199,"=""9780689877322""",Thanks & Giving,"",Hardcover,Did you ever  dream of talking to a mermaid?   Can you imagine facing off with a bully who barely reaches your knees?   What would you do with a bo...,"","Fiction, Inspirational, Simon & Schuster Books for Young Readers"
