Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402654487,"=""9781442454064""",To Be a Cat,Matt Haig (72614726),Trade Paperback,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
"",402654487,"=""9781442454057""",To Be a Cat,Matt Haig (72614726),Hardcover,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
"",402654487,"=""9781442454071""",To Be a Cat,Matt Haig (72614726),eBook,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
2,168522243,"=""9781442482760""",Binny for Short,Hilary McKay (20539220),Trade Paperback,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",168522243,"=""9781442482753""",Binny for Short,Hilary McKay (20539220),Hardcover,"A tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog, from an author who “has set the standa...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",168522243,"=""9781442482777""",Binny for Short,Hilary McKay (20539220),eBook,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
3,408287826,"=""9781442483200""",Girl and the Bicycle,Mark Pett (1074904),Fixed Layout eBook,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",408287826,"=""9781442483194""",Girl and the Bicycle,Mark Pett (1074904),Hardcover,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,401069856,"=""9781442451575""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Trade Paperback,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442449763""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Hardcover,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this standalone companion to Small Acts of Amazing Courage.Ro...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
