Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
2,162011933,"=""9781501182228""",Only Plane in the Sky,Garrett M. Graff (411151983),eBook,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182204""",Only Plane in the Sky,Garrett M. Graff (411151983),Hardcover,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182211""",Only Plane in the Sky,Garrett M. Graff (411151983),Trade Paperback,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781508295822""",Only Plane in the Sky,Garrett M. Graff (411151983),Audio Download,2020 AUDIOBOOK OF THE YEAR AUDIE AWARD WINNER! 2020 MULTI-VOICED PERFORMANCE AUDIE AWARD WINNER! Audio bonus! The audio edition includes an exclusi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,46871937,"=""9781416588238""",Horse Soldiers,Doug Stanton (46872051),eBook,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9780743580823""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
