Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213371442,"=""9781398530348""",Supertato TV Festive Story Book,Supertato (215341141),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,222413177,"=""9780655233466""","Mini Pops: Hello, World!","",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!Hello World is a sweet mini pop-up book that is packed with va...,"","Fiction, Lake Press"
3,209506273,"=""9781398530263""",Muttcracker,Anna Kemp (66825306),Fixed Layout eBook,Festive fun from the team that brought you beloved bestseller Dogs Don't Do Ballet!My dog is not like other dogs. My dog is a ballerina who dreams ...,"",Simon & Schuster UK
4,193388537,"=""9781398518452""",Dragon with the Blazing Bottom at Christmas,Beach (174640794),Fixed Layout eBook,"'Twas the night before Christmas and all through the house, ​ Not a creature was stirring, not even a mouse. ​ Meanwhile a star-dusted sleigh blaze...","","Fiction, Simon & Schuster UK"
5,170407098,"=""9781471193392""",Moggie McFlea,Anna Kemp (66825306),Fixed Layout eBook,"Beneath that hat is a very bad cat, her name is Moggie McFlea:  The maddest, baddest, mischief-making cat in history. . . .  When Magic Magda takes...","","Fiction, Simon & Schuster UK"
6,158503743,"=""9781471188183""",Amazing Animals with Astonishing Jobs,Simon Philip (576584157),Fixed Layout eBook,"Is your doctor a donkey? Is your postman a platypus? Probably not; that would be . . . amazing! Animals are pretty amazing, and believe it or not, ...","","Fiction, Simon & Schuster UK"
7,221143445,"=""9780655206156""",Santa's Surprise: Lift-the-Flap Book,"",Hardcover,"It's Christmas and time to prepare for the fun the holiday brings! Children will enjoy reading through this sweet Christmas-themed book, filled wit...","","Fiction, Lake Press"
8,221146962,"=""9780655221104""","Hooray, It's Christmas!: Pop-Up Book","",Hardcover,"Hooray, it's Christmas! This sweet rhyming Christmas story is brought to life with amazing pop-up elements on every page.Christmas is here!  This c...","","Fiction, Lake Press"
9,221639077,"=""9780655234135""",Squeak Me!: Five Silly Monkeys,"",Board Book,Learn to count with this fun squeaky board book! Little ones will love pushing the soft furry tummy of the monkeys to hear them squeak as they coun...,"","Fiction, Lake Press"
10,221639247,"=""9780655234142""",Squeak Me!: Five Little Ducks,"",Board Book,Learn to count with this fun squeaky board book! Toddlers will love pushing the soft furry tummy of the ducks to hear them cheep as they count up t...,"","Fiction, Lake Press"
11,188108016,"=""9781398515109""",Bridges,Tom Percival (100269801),Fixed Layout eBook,"A moving celebration of the power of books and reading from bestselling author and illustrator, Tom Percival, creator of Ruby's Worry.   Mia feels ...","",Simon & Schuster UK
12,217889108,"=""9780655234050""",Humpty Dumpty: Finger Puppet Book,"",Board Book,"Toddlers will love reading with Humpty Dumpty! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attached to...","","Fiction, Lake Press"
13,213371200,"=""9781398530324""",How to be a Supertato,Supertato (215341141),Fixed Layout eBook,"Join Supertato and his fruit and veggie friends in this fun and action-packed story book based on the popular BBC CBeebies series, Supertato.  It's...","","Fiction, Simon & Schuster UK"
14,186950901,"=""9781398511545""",There's A Beach in My Pants!,Michelle Harrison (65784675),Fixed Layout eBook,"We went to the seaside, Mum, Pip and me.   To play in the sand dunes and splash in the sea,   We’d have SO MUCH fun, I had it all planned!   As soo...","","Fiction, Simon & Schuster UK"
15,155339808,"=""9781471181740""",Rainbow Flamingo,Catherine Emmett (148764947),Fixed Layout eBook,"This one young flamingo, Adele was her name,  Knew under HER wings something wasn’t the same.   Whilst quite unremarkably pink from outside …  Insi...","","Fiction, Simon & Schuster UK"
16,217459206,"=""9780655233886""",Cuddle Time: Finger Puppet Book,"",Board Book,Little ones will love reading with this sweet board book with soft plush finger puppets!This delightful puppet book presents a comforting story of ...,"","Fiction, Lake Press"
17,191831460,"=""9781398516151""",My Small World: Underwater,Caryl Hart (72326459),Fixed Layout eBook,"My small world is waiting, so come take my hand . . .  I'll show you who lives in my undersea lands! Come on an incredible adventure under the sea!...","","Fiction, Simon & Schuster UK"
18,215972334,"=""9780655233114""",Guess Who?: Lift-the-Flap Book,"",Board Book,You'll never guess who is hiding under the flap in this fun lift-the-flap board book!You'll never guess who is hiding underneath the flaps in this ...,"","Fiction, Lake Press"
19,140731613,"=""9781471173929""",Quiet,Tom Percival (100269801),Fixed Layout eBook,Quiet is a touching tale of courage and how sometimes the smallest voice can deliver the biggest message. From highly acclaimed creators Tom Perciv...,"","Fiction, Simon & Schuster UK"
20,191677732,"=""9781398518421""",Big Bad Dragon Club,Beach (174640794),Fixed Layout eBook,From the superstar creator of The Dragon with the Blazing Bottom comes a hilarious new story about three wicked dragons who are absolutely determin...,"",Simon & Schuster UK
