Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215394483,"=""9781941815588""",Kinfolk 54,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non fiction, Kinfolk"
2,215394422,"=""9781941815571""",Kinfolk 53,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non fiction, Kinfolk"
3,215394366,"=""9781941815564""",Kinfolk 52,Kinfolk (139494142),Trade Paperback,"For The Influence Issue, Kinfolk is exploring the powerful currents that shape our world and sway our decisions: power, money, politics—and other p...","","Non fiction, Kinfolk"
4,215394314,"=""9781941815557""",Kinfolk 51,Kinfolk (139494142),Trade Paperback,What will define this next era of design? It’s a question we attempt to answer in Issue Fifty-One of Kinfolk magazine—a visual masterpiece full of ...,"","Non fiction, Kinfolk"
5,200745496,"=""9781941815540""",Kinfolk 50,Kinfolk (139494142),Trade Paperback,"This winter, Kinfolk reaches a new milestone: our 50th issue. To celebrate, we’re dedicating it to community and fellow-feeling. We meet inspiring ...","","Non fiction, Kinfolk"
6,200745085,"=""9781941815526""",Kinfolk 48,Kinfolk (139494142),Trade Paperback,"Dive into the deep unknown with Kinfolk’s Water Issue. Featuring underwater fashion, summery stories and profiles of people who’ve built their live...","","Non fiction, Kinfolk"
7,191642595,"=""9781941815502""",Kinfolk 46,Kinfolk (139494142),Trade Paperback,"Issue Forty-Six invites you inside 10 inspiring homes where creative lives unfold. Among the extraordinary residences featured, you’ll find remote ...","","Non fiction, Kinfolk"
8,191642054,"=""9781941815489""",Kinfolk 44,Kinfolk (139494142),Trade Paperback,"Be it the subject of awkward small talk in the office or the call to arms at an international sum­mit, the weather is a topic of perennial interest...","","Non fiction, Kinfolk"
9,191637444,"=""9781941815472""",Kinfolk 43,Kinfolk (139494142),Trade Paperback,"A guide to the world within: Issue Forty-Three of Kinfolk explores the modern mind in all of its complexity, probing the farthest folds of our cort...","","Non fiction, Kinfolk"
10,180944067,"=""9781941815465""",Kinfolk 42,Kinfolk (139494142),Trade Paperback,"Kinfolk Issue Forty-Two, on sale December 7, 2021 ","","Non fiction, Kinfolk"
11,180943636,"=""9781941815441""",Kinfolk 40,Kinfolk (139494142),Trade Paperback,"A decade ago, the very first issue of Kinfolk made its way into print. To celebrate this milestone—our tenth anniversary—we’ve refreshed the design...","","Non fiction, Kinfolk"
12,171022233,"=""9781941815427""",Kinfolk 38,Kinfolk (139494142),Trade Paperback,"From cradle to grave, rituals bind communities and mark the transition from one life stage to the next. This winter, Kinfolk finds new routes throu...","","Non fiction, Kinfolk"
13,171021924,"=""9781941815410""",Kinfolk 37,Kinfolk (139494142),Trade Paperback,"Kinfolk Issue Thirty-Seven,  on sale from September 8th 2020","","Non fiction, Kinfolk"
14,170520173,"=""9781941815403""",Kinfolk 36,Kinfolk (139494142),Trade Paperback,"This summer, learn how to put the poetry back in motion with Kinfolk. The Movement Issue explores how rhythms fast and slow keep our lives moving f...","","Non fiction, Kinfolk"
15,170468138,"=""9781941815397""",Kinfolk 35,Kinfolk (139494142),Trade Paperback,"There’s no way to predict when we’ll suddenly be confronted with a new pathway in life. For every positive gain attributed to the idea of change, s...","","Non fiction, Kinfolk"
16,167034814,"=""9781941815373""",Kinfolk 33,Kinfolk (139494142),Trade Paperback,"We can never shake the back-to-school feeling that September brings. As predictable as the urge to hunker down in winter, then travel in the warmer...","","Non fiction, Kinfolk"
17,164346679,"=""9781941815366""",Kinfolk 32,Kinfolk (139494142),Trade Paperback,"Issue Thirty-Two   In Haruki Murakami’s breakthrough novel, Norwegian Wood, the young lovers spend days tramping the streets of 1960s-era Tokyo. Th...","","Non fiction, Kinfolk"
18,157820638,"=""9781941815359""",Kinfolk 31,Kinfolk (139494142),Trade Paperback,Issue Thirty-One   The spring issue of Kinfolk builds on our foundational interest in design to consider the discipline in its most ambitious manif...,"","Non fiction, Kinfolk"
19,155305870,"=""9781941815342""",Kinfolk 30,Kinfolk (139494142),Trade Paperback,"The winter issue of Kinfolk revisits one of our guiding principles: good hospitality. Featuring a special section dedicated to the art of hosting, ...","","Non fiction, Kinfolk"
20,155306889,"=""9781941815335""",Kinfolk 29,Kinfok (153914582),Trade Paperback,"Issue Twenty-Nine of Kinfolk is a celebration of print culture.  Starting with its material parts—the aesthetic, tactile pleasures of paper and the...","",Kinfolk
