Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175444009,"=""9781534485990""",For All Time,Shanna Miles (175443834),eBook,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781534485976""",For All Time,Shanna Miles (175443834),Hardcover,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781534485983""",For All Time,Shanna Miles (175443834),Trade Paperback,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781797131269""",For All Time,Shanna Miles (175443834),Audio Download,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
2,2119755893,"=""9781481499156""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),eBook,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499132""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Hardcover,"From the author of Cure for the Common Universe comes a monster-movie-like novel that bravely challenges perceived notions of beauty, identity, and...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499149""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Trade Paperback,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
3,474915244,"=""9781481432719""",Blackhearts,Nicole Castroman (474916480),eBook,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432696""",Blackhearts,Nicole Castroman (474916480),Hardcover,"In this stunningly creative debut, Nicole Castroman reimagines the origins of history’s most infamous pirate—Blackbeard—and tells the story of the ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432702""",Blackhearts,Nicole Castroman (474916480),Trade Paperback,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
4,1116365,"=""9780689860218""",Soldier Boys,Dean Hughes (1330951),Mass Market Paperback,"Spencer Morgan And Dieter Hedrick Are On Opposite Sides Of The War And Fighting For The Same Thing.  At the age of fifteen, Dieter's blind devotion...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
