Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226124767,"=""9781771683944""",Central Avenue Poetry Prize 2025,"",Trade Paperback,"Imagine having access to the finest debut poetry from a diverse array of emerging poets, all conveniently compiled in a single volume. The second i...","","Non-Fiction, Central Avenue Publishing"
"",226124767,"=""9781771683951""",Central Avenue Poetry Prize 2025,"",eBook,"Imagine having access to the finest debut poetry from a diverse array of emerging poets, all conveniently compiled in a single volume. The second i...","","Non-Fiction, Central Avenue Publishing"
2,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non-Fiction, Andrews McMeel Publishing"
3,214281931,"=""9781668052075""",Scorched Earth,Tiana Clark (214281572),Trade Paperback,"The striking sophomore poetry collection from the award-winning author of the “beautiful, vulnerable, honest” (Ross Gay, New York Times bestselling...","","Non-Fiction, Washington Square Press"
"",214281931,"=""9781668052082""",Scorched Earth,Tiana Clark (214281572),eBook,"The striking sophomore poetry collection from the award-winning author of the “beautiful, vulnerable, honest” (Ross Gay, New York Times bestselling...","","Non-Fiction, Washington Square Press"
4,225834872,"=""9781771683975""",I'll Cry If I Want To,Raquel Franco (225834913),Trade Paperback,"A poignant journey through womanhood, motherhood, mental health, and identity, with a unique lens on the biracial experience, offering solace and u...","","Non-Fiction, Central Avenue Publishing"
"",225834872,"=""9781771683982""",I'll Cry If I Want To,Raquel Franco (225834913),eBook,"A poignant journey through womanhood, motherhood, mental health, and identity, with a unique lens on the biracial experience, offering solace and u...","","Non-Fiction, Central Avenue Publishing"
5,229001871,"=""9798881600174""",New Moons,r.h. Sin (2108585806),Trade Paperback,"The first installment in the Healing Verses series from prolific writer and poet r.h. Sin comes New Moons, a profound collection of restorative poe...","","Non-Fiction, Andrews McMeel Publishing"
6,211812662,"=""9781668046333""","Helen of Troy, 1993",Maria Zoccola (211812381),Trade Paperback,"Part myth retelling, part character study, this sharp, visceral debut poetry collection reimagines Helen of Troy from Homer’s Iliad as a disgruntle...","","Non-Fiction, Scribner"
"",211812662,"=""9781668046340""","Helen of Troy, 1993",Maria Zoccola (211812381),eBook,"Part myth retelling, part character study, this sharp, visceral debut poetry collection reimagines Helen of Troy from Homer’s Iliad as a disgruntle...","","Non-Fiction, Scribner"
"",211812662,"=""9781797186184""","Helen of Troy, 1993",Maria Zoccola (211812381),Audio Download,"Part myth retelling, part character study, this sharp, visceral debut poetry collection reimagines Helen of Troy from Homer’s Iliad as a disgruntle...","","Non-Fiction, Scribner"
7,226124724,"=""9781771683920""",Dear Love,Grant Gosch (226124765),Trade Paperback,"Paired with immersive photography, this is an intimate collection of fifty-two heartfelt letters from around the world, capturing the essence of ro...","","Non-Fiction, Central Avenue Publishing"
"",226124724,"=""9781771683937""",Dear Love,Grant Gosch (226124765),eBook,"Paired with immersive photography, this is an intimate collection of fifty-two heartfelt letters from around the world, capturing the essence of ro...","","Non-Fiction, Central Avenue Publishing"
8,223721599,"=""9781648230509""",Last Poems,John Farris (223721638),Trade Paperback,"The first major and only available collection from John Farris, a seminal Black voice in downtown New York City poetry, featuring his final poems t...","","Non-Fiction, powerHouse Books"
9,221201723,"=""9781524890056""",Meet Me Halfway,Samantha King Holmes (153906192),Trade Paperback,In Meet Me Halfway—her first solo venture since 2019's Don't Tell Me Not to Ask Why—Samantha King Holmes is ready to dive even deeper into the dyna...,"","Non-Fiction, Andrews McMeel Publishing"
10,222750862,"=""9781771683883""",From Sand to Stars,Shelby Leigh (220310049),Trade Paperback,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non-Fiction, Central Avenue Publishing"
"",222750862,"=""9781771683890""",From Sand to Stars,Shelby Leigh (220310049),eBook,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non-Fiction, Central Avenue Publishing"
11,221202106,"=""9781524892562""",Vessel Born to Float,Yazmin Monet Watkins (221202148),Trade Paperback,"Poignant and beautifully examined, poet Yazmin Monét Watkins takes readers on an introspective journey through the intersection of race, gender, se...","","Non-Fiction, Andrews McMeel Publishing"
12,225925615,"=""9781947951723""",little book of e,E. Ethelbert Miller (139905586),Trade Paperback,The poet lives inside and outside of life.In the little book of e poet E. Ethelbert Miller embraces the Japanese poetic form of haiku to comment on...,"","Non-Fiction, City Point Press"
"",225925615,"=""9781947951730""",little book of e,E. Ethelbert Miller (139905586),eBook,The poet lives inside and outside of life.In the little book of e poet E. Ethelbert Miller embraces the Japanese poetic form of haiku to comment on...,"","Non-Fiction, City Point Press"
