Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175220129,"=""9780794447229""","Sesame Street: Happy, Healthy Monsters",Lori C. Froeb (145528610),Paper Over Board,"With the help of Elmo and his friends from Sesame Street, it’s easy and fun for little ones to learn healthy and hygienic habits.Since 1969, genera...","","Fiction, Printers Row"
2,177418651,"=""9781734761788""","And the People Stayed Home (Nature Picture Books, Home Kids Book)",Kitty O'Meara (177418688),Hardcover,*2021 FAPA President's Book Awards Silver Medalist *Smithsonian Magazine’s Ten Best Children’s Books of 2020 “Kitty O'Meara is the poet laureate of...,"","Fiction, Tra Publishing"
"",177418651,"=""9781734761801""","And the People Stayed Home (Family Book, Coronavirus Kids Book, Nature Book)",Kitty O'Meara (177418688),Fixed Layout eBook,"“Kitty O’Meara…offers us wisdom that can help during the COVID-19 pandemic and beyond. She is challenging us to grow.""—Deepak Chopra, MD, author, M...","","Fiction, Tra Publishing"
3,168690070,"=""9780794446000""",Disney Baby: On the Move! Music Player,Maggie Fischer (2141892537),Paper Over Board,"Put the discs into the attached music player, and dance through the day with Disney Baby!Make your way through the day with your favorite Disney Ba...","","Fiction, Printers Row"
4,169349022,"=""9781614296744""",Peaceful Piggy Bedtime,Sophie Maclaren (169349059),Hardcover,"A delightfully illustrated bedtime routine to help children relax into sleep—and into kindness, gratitude, and self-compassion.“It’s time to go to ...","","Fiction, Wisdom Publications"
"",169349022,"=""9781614296751""",Peaceful Piggy Bedtime,Sophie Maclaren (169349059),Fixed Layout eBook,"A delightfully illustrated bedtime routine to help children relax into sleep—and into kindness, gratitude, and self-compassion.“It’s time to go to ...","","Fiction, Wisdom Publications"
5,162420868,"=""9781534455535""",Daniel's Bath Time,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s bath time for Danie...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",162420868,"=""9781534455542""",Daniel's Bath Time,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s bath time for Danie...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,41118838,"=""9781534443068""",Now I'm Big!,Karen Katz (1706521),Board Book,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781416935476""",Now I'm Big!,Karen Katz (1706521),Hardcover,Growing up—and helping out—is something to celebrate in this bright and bouncy big-kid book from Karen Katz.Big kids can do all sorts of things bab...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781442471658""",Now I'm Big!,Karen Katz (1706521),Fixed Layout eBook,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
7,497674224,"=""9781481445108""",Busy Babies,Amy Schwartz (1152191),Hardcover,"An exuberant celebration of busy babies on the move! Busy babies have so much to do, from blowing bubbles to making trouble, whether they are in bu...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",497674224,"=""9781481445115""",Busy Babies,Amy Schwartz (1152191),Fixed Layout eBook,"An exuberant celebration of busy babies on the move! Busy babies have so much to do, from blowing bubbles to making trouble, whether they are in bu...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
8,100274480,"=""9781534418462""",Little Green Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781442476608""",Little Green Peas,Keith Baker (63936113),Hardcover,The New York Times bestselling stars of LMNO Peas and 1-2-3 Peas are back for a romp through a rainbow of colors!A passel of playful peas keeps it ...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781442476615""",Little Green Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781481462488""",Little Green Peas,Keith Baker (63936113),Board Book,"The little green peas are back for a romp through a rainbow of colors in this Classic Board Book by New York Times bestselling author, Keith Baker!...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
9,100274371,"=""9781534418455""",1-2-3 Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved counting book, 1-2-3 Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Meet the peas—the 1-2-3 Peas! R...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274371,"=""9781442445512""",1-2-3 Peas,Keith Baker (63936113),Hardcover,The peas are back in this counting-themed follow-up to the New York Times bestselling LMNO Peas.Meet the peas—the 1-2-3 Peas! Come along as they co...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274371,"=""9781442465756""",1-2-3 Peas,Keith Baker (63936113),Enhanced eBook,The peas are back in this counting-themed follow-up to the New York Times bestselling LMNO Peas.Meet the peas—the 1-2-3 Peas! Come along as they co...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274371,"=""9781442499287""",1-2-3 Peas,Keith Baker (63936113),Board Book,"From 1 to 100, every number is a roly, poly thrill in this Classic Board Book edition of 1-2-3 Peas!Meet the peas—the 1-2-3 Peas! Come along as the...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
10,148217930,"=""9780735843479""",Little Gardener,Gerda Marie Scheidl (148218083),Hardcover,"A warm and touching story by Gerda Maria Scheidl and illustrated by the legendary European artist Bernadette Watts. George, the little gardener, is...","","Fiction, NorthSouth Books"
11,63935943,"=""9781534418448""",LMNO Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781416991410""",LMNO Peas,Keith Baker (63936113),Hardcover,Get ready to roll through the alphabet with a jaunty cast of busy little peas. Featuring a range of zippy characters from Acrobat Peas to Zoologist...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781439159040""",LMNO Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781442489783""",LMNO Peas,Keith Baker (63936113),Board Book,From A to Z—and Acrobat Peas to Zoologist Peas—every letter is exciting in this Classic Board Book edition of LMNO Peas!Get ready to roll through t...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
12,406761966,"=""9780794440626""","Sesame Street: Night, Night, Elmo!",Gina Gold (100740868),Hardcover,"Perfect for bedtime, this adorable new casebound board book in the Guess Who series features five different peek-a-boo flaps and a surprise pop-up ...","","Fiction, Printers Row"
13,554149258,"=""9781481463751""",Messy Like Pigpen,Charles  M. Schulz (19803343),Board Book,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new board book that comes with a “Messy like Pigpen” stick...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",554149258,"=""9781481463768""",Messy Like Pigpen,Charles  M. Schulz (19803343),Enhanced eBook,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new story!Are you or someone you know messy like Pigpen? A...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
14,444099051,"=""9781481417891""","Splish, Splash, Baby!",Karen Katz (1706521),Board Book,"Splish, splash! It’s time for Baby’s bath in this interactive Karen Katz lift-the-flap board book that’s all about fun in the tub!What’s behind the...",Board & Cloth Books,"Fiction, Little Simon"
15,414136373,"=""9781481400664""","No, Silly!",Ken Krug (414136508),Hardcover,"Would you like to sleep on a cookie or eat a book? No, Silly! playfully embraces a toddler’s exploration of classic childhood activities.What do yo...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",414136373,"=""9781481400671""","No, Silly!",Ken Krug (414136508),Enhanced eBook,"Would you like to sleep on a cookie or eat a book? No, Silly! playfully embraces a toddler’s exploration of classic childhood activities.What do yo...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
16,49419253,"=""9781481416337""","Pick Me Up, Mama!",Robin Luebs (49419411),Board Book,"A spirited homage to the ups and downs of toddlerhood, Pick Me Up, Mama! is now available for the first time as a board book—perfect for story time...","",Little Simon
"",49419253,"=""9781416979777""","Please Pick Me Up, Mama!",Robin Luebs (49419411),Hardcover,"Whether she’s up or down, whirling or twirling, dressing or bathing, snacking or snoozing, the busy raccoon in this story enjoys each moment of the...","",Little Simon
"",49419253,"=""9781481436397""","Please Pick Me Up, Mama!",Robin Luebs (49419411),Enhanced eBook,"Whether she’s up or down, whirling or twirling, dressing or bathing, snacking or snoozing, the busy raccoon in this story enjoys each moment of the...","",Little Simon
17,410099935,"=""9781442488861""",Even Princesses Go to the Potty,"Wendy Wax (17553300), Naomi Wax (38729387)",Paper Over Board,"This humorous, reassuring book with flaps shows toddlers that going to the potty is something that everyone does.From doctors to dog trainers, libr...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
18,414240656,"=""9780794430405""","Brush Your Teeth, Please","",Paper Over Board,Learn about proper dental hygiene in this delightful pop-up book.What child can resist imitating a chimp brushing its teeth back and forth? Or a sh...,"","Fiction, Printers Row"
19,413100095,"=""9781442499911""",2 Peas in a Pod! (Boxed Set),Keith Baker (63936113),Hardcover,This collectible picture book boxed set featuring a New York Times bestseller has twice the peas…and double the fun!Meet the Peas—the LMNO Peas and...,Character Picture Books,"Fiction, Beach Lane Books"
20,406322915,"=""9781442473478""",Mischievians,William Joyce (81797654),Hardcover,Where’s my homework? Who took my other sock? What’s that in my belly button? The creators of the #1 New York Times bestselling and Academy Award–wi...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406322915,"=""9781442473485""",Mischievians,William Joyce (81797654),Enhanced eBook,Where’s my homework? Who took my other sock? What’s that in my belly button? The creators of the #1 New York Times bestselling and Academy Award–wi...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
