Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157244842,"=""9781614295945""",Essence of Tsongkhapa's Teachings,Dalai Lama (558904406),eBook,"Learn from the Dalai Lama the three steps to awakening: 1) renunciation, 2) the awakening mind, and 3) emptiness.His Holiness the Dalai Lama’s comm...","","Non fiction, Wisdom Publications"
"",157244842,"=""9781614295693""",Essence of Tsongkhapa's Teachings,Dalai Lama (558904406),Trade Paperback,"Learn from the Dalai Lama how to put into practice your understanding of renunciation, the awakening mind, and emptiness.His Holiness the Dalai Lam...","","Non fiction, Wisdom Publications"
2,457324361,"=""9781614291510""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",eBook,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non fiction, Wisdom Publications"
"",457324361,"=""9781614291275""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",Hardcover,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non fiction, Wisdom Publications"
"",457324361,"=""9781614293927""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",Trade Paperback,Now in Paperback! Explore with the Dalai Lama the common ground underlying the diverse traditions of Buddhism.Buddhism is practiced by hundreds of ...,"","Non fiction, Wisdom Publications"
3,569052345,"=""9781614293378""",Wheel of Life,Dalai Lama (558904406),eBook,"Using the traditional Buddhist allegorical image of the Wheel of Life and the teaching of the twelve links of dependent origination, the Dalai Lama...","","Non fiction, Wisdom Publications"
"",569052345,"=""9781614293279""",Wheel of Life,Dalai Lama (558904406),Trade Paperback,"Using the traditional Buddhist allegorical image of the Wheel of Life and the teaching of the twelve links of dependent origination, the Dalai Lama...","","Non fiction, Wisdom Publications"
4,451425575,"=""9780861716296""",Meditation on the Nature of Mind,"Dalai Lama (30777532), Khonton Peljor Lhundrub (451425579), Jose Ignacio Cabezon (451426231)",eBook,"""We all have the same human mind - each and every one of us has the same potential. Our surroundings and so forth are important, but the nature of ...","","Non fiction, Wisdom Publications"
"",451425575,"=""9780861716289""",Meditation on the Nature of Mind,"Dalai Lama (30777532), Khonton Peljor Lhundrub (451425579), Jose Ignacio Cabezon (451426231)",Trade Paperback,"""We all have the same human mind - each and every one of us has the same potential. Our surroundings and so forth are important, but the nature of ...","","Non fiction, Wisdom Publications"
5,443993286,"=""9780861719921""",Middle Way,Dalai Lama (30777532),eBook,"The Dalai Lama opens The Middle Way with an elegant argument for the power of compassion in cultivating a happy life. From there, he connects core ...","","Non fiction, Wisdom Publications"
"",443993286,"=""9780861715527""",Middle Way,Dalai Lama (30777532),Hardcover,"The Dalai Lama opens The Middle Way with an elegant argument for the power of compassion in cultivating a happy life. From there, he connects core ...","","Non fiction, Wisdom Publications"
