Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229252716,"=""9780655234647""",Sleeping Beauty: A Musical Book,"",Board Book,Wind the music box and listen to the joy of Sleeping Beauty as you read this magical retelling of the classic fairytale.Tchaikovsky's classic balle...,"","Fiction, Lake Press"
2,227438097,"=""9780655235781""",We Can Say Please: Peek-a-Book Handle Book,"",Board Book,Which kind words do these friends use when they play? Peek through each page with your little one to find out!Teach children how to play and share ...,"","Fiction, Lake Press"
3,227438010,"=""9780655235774""","Eyes, Nose, Ears, Toes: Peek-a-Boo Handle Book","",Board Book,"Whose eyes, nose, ears and toes are those? Peek through each page with your little one to find out!Teach children all the names for different parts...","","Fiction, Lake Press"
4,226199949,"=""9780655231561""",Cuddle Time Bunny: Hand Puppet Book,"",Board Book,Play with this loveable bunny hand puppet as you learn all about cuddle time! Little bunny is here to play and cuddle!  Kids love playing with thes...,"","Fiction, Lake Press"
5,226456338,"=""9780655233435""",Easter Bunny: Finger Puppet Book,"",Board Book,Easter Bunny is getting ready for an Easter Egg Hunt! Follow the adventures of the Easter Bunny in this adorable finger puppet book.Join the Easter...,"","Fiction, Lake Press"
6,226197830,"=""9780655234715""",My First Book of Bedtime Stories,"",Board Book,"Little ones will love reading along with this sweet collection of classic bedtime stories, and carrying it by its special handle!  This collection ...","","Fiction, Lake Press"
7,226197122,"=""9780655236450""",Things That Go: 50 Button Sound Book,"",Board Book,Discover the amazing sounds of different vehicles in this exciting mega sound book. Find the vehicles in each colorful scene then press the buttons...,"","Non-Fiction, Lake Press"
8,226186556,"=""9780655236443""",Animal Kingdom: 50 Button Sound Book,"",Board Book,Discover the surprising sounds of different animals in this exciting mega sound book!  Find the animals in each colorful scene then press the butto...,"","Non-Fiction, Lake Press"
9,226135956,"=""9780655236641""",Is That Unicorn Poop?,"",Board Book,"Who has done a big, pink poo? Is it Cuddle the Bear, Rhino or Sophia the Ewe? Find out as you read this fun story and squish the pink poo!Who does ...","","Fiction, Lake Press"
10,226125755,"=""9780655236634""",Is That Dinosaur Poop?,"",Board Book,"Who has done a big, blue poop? Is it Tig the Forgetful, Horse or Raffy the Tall? Find out as you read this fun story and squish the blue poo!Who do...","","Fiction, Lake Press"
11,221891972,"=""9780655223993""",Bear Loves,"",Board Book,"So many animals, so many things to love! Find out about lots of fun animals and their favorite things in this lively, illustrated board book with g...","","Fiction, Lake Press"
12,221799230,"=""9780655231967""",Swan Lake: A Musical Book,"",Board Book,Wind the music box and listen to the spellbinding sounds of Swan Lake as you read this enchanting story!Tchaikovsky's classic ballet is brought to ...,"","Fiction, Lake Press"
13,221143149,"=""9780655229919""","Love, Santa","",Board Book,Join Santa and friends as they demonstrate the true meaning of Christmas with love and generosity! A beautiful board book with star cut-outs on eac...,"","Fiction, Lake Press"
14,221639755,"=""9780655235279""",Hello Santa!: Hand Puppet Book,"",Board Book,"It's Christmas time and Santa's moment to shine! Kids adore these cute huggable hand puppet books, with rhyming text and a soft plush hand puppet t...","","Fiction, Lake Press"
15,221143650,"=""9780655234654""",Nutcracker: A Musical Book,"",Board Book,"A wind-up music box adds a fun interactive element to the classic Christmas story of The Nutcracker, so kids can play the music while they read.Tch...","","Fiction, Lake Press"
16,221143727,"=""9780655231974""",Jingle Bells: A Musical Book,"",Board Book,Wind the music box and listen to the joy of Jingle Bells as you read this magical reimagining of the classic Christmas song!  The classic Christmas...,"","Fiction, Lake Press"
17,221639247,"=""9780655234142""",Squeak Me!: Five Little Ducks,"",Board Book,Learn to count with this fun squeaky board book! Toddlers will love pushing the soft furry tummy of the ducks to hear them cheep as they count up t...,"","Fiction, Lake Press"
18,221639077,"=""9780655234135""",Squeak Me!: Five Silly Monkeys,"",Board Book,Learn to count with this fun squeaky board book! Little ones will love pushing the soft furry tummy of the monkeys to hear them squeak as they coun...,"","Fiction, Lake Press"
19,217956721,"=""9780655231578""","See You Later, Alligator: Hand Puppet Book","",Board Book,Play with this charming alligator hand puppet as you learn all the different ways to say goodbye!This sweet alligator is ready to say goodbye!  Kid...,"","Fiction, Lake Press"
20,217955425,"=""9780655229810""",Cheeky Monkey: Hand Puppet Book,"",Board Book,"Play with this cute monkey hand puppet as you teach it how to say hello, jump around and much more!This cheeky monkey is ready to play with you!  K...","","Fiction, Lake Press"
