Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40292012,"=""9781416939306""",Murder at the Mall,Franklin W. Dixon (1545137),Trade Paperback, Atac Briefing For Agents Frank And Joe Hardy    MISSION:    Investigate threats sent by an extremist environmental group -- STEMM -- to the owner ...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40292012,"=""9781442465350""",Murder at the Mall,Franklin W. Dixon (1545137),eBook,Hang onto your seats... Frank and Joe Hardy are taking you for one wild ride!A developer wants to transform the old Eastside Mall into an upscale s...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,37992143,"=""9781416927266""",Terror on Tour,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,"""So, Joe, what do you make of ATAC sending us on a mission without telling us what we're supposed to be looking for?""   ""Frank, it's Rockapazooma! ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,40237716,"=""9781416934035""",Bayport Buccaneers,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Investigate sabotage on the set of a pirate-themed, action-packed reality television show...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40237716,"=""9781439103814""",Bayport Buccaneers,Franklin W. Dixon (1545137),eBook,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Investigate sabotage on the set of a pirate-themed, action-packed reality television show...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,40289929,"=""9781416939238""",Kidnapped at the Casino,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION:   Look into the disappearance of Kathy Boutry, a college reporter who was hot on the trail ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40289929,"=""9781442472266""",Kidnapped at the Casino,Franklin W. Dixon (1545137),eBook,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY MISSION: Look into the disappearance of Kathy Boutry, a college reporter who was hot on the trail of s...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,38104239,"=""9781416934028""",Death and Diamonds,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Attend fashion show and keep valuable selections of diamonds in sight at all times.   LOCAT...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",38104239,"=""9781442465343""",Death and Diamonds,Franklin W. Dixon (1545137),eBook,A big mission has Frank and Joe Hardy saving a fashion show!MISSION:Attend fashion show and keep valuable selections of diamonds in sight at all ti...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,36292783,"=""9781416918035""",Hazed,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Investigate possible hazing at Eagle River Academy, and find the truth behind a student's d...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
