Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169924255,"=""9781534474970""",Tiger's Eye,Felix Gumpaw (170700045),Trade Paperback,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
"",169924255,"=""9781534474987""",Tiger's Eye,Felix Gumpaw (170700045),Hardcover,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
"",169924255,"=""9781534474994""",Tiger's Eye,Felix Gumpaw (170700045),Fixed Layout eBook,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
2,169923471,"=""9781534474949""",First Case,Felix Gumpaw (170700045),Trade Paperback,"In this first installment of the Pup Detectives graphic novel series, the pup detectives of Pawston Elementary join forces to solve the crimes happ...","","Fiction, Little Simon"
"",169923471,"=""9781534474956""",First Case,Felix Gumpaw (170700045),Hardcover,"In this first installment of the Pup Detectives graphic novel series, the pup detectives of Pawston Elementary join forces to solve the crimes happ...","","Fiction, Little Simon"
"",169923471,"=""9781534474963""",First Case,Felix Gumpaw (170700045),Fixed Layout eBook,"In this first installment of the Pup Detectives graphic novel series, the pup detectives of Pawston Elementary join forces to solve the crimes happ...","","Fiction, Little Simon"
3,169895373,"=""9781534474680""",Relax to the Max,Trish Granted (171812384),Trade Paperback,"In the second book of the Jeanie and Genie series, Willow Davis accidentally transforms her best friend, Jeanie, into a super-mellow version of her...","","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169895373,"=""9781534474697""",Relax to the Max,Trish Granted (171812384),Hardcover,"In the second book of the Jeanie and Genie series, Willow Davis accidentally transforms her best friend, Jeanie, into a super-mellow version of her...","","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169895373,"=""9781534474703""",Relax to the Max,Trish Granted (171812384),eBook,"In the second book of the Jeanie and Genie series, Willow Davis accidentally transforms her best friend, Jeanie, into a super-mellow version of her...","","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
4,164991518,"=""9781534461192""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Trade Paperback,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461208""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Hardcover,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461215""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),eBook,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
5,164937711,"=""9781534461062""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),Trade Paperback,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164937711,"=""9781534461079""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),Hardcover,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164937711,"=""9781534461086""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),eBook,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
6,164932278,"=""9781534461031""",Henry Heckelbeck Gets a Dragon,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck’s younger brother Henry finds his own magical Book of Spells in this first Henry Heckelbeck adventure!Henry Heckelbeck is just lik...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164932278,"=""9781534461048""",Henry Heckelbeck Gets a Dragon,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck’s younger brother Henry finds his own magical Book of Spells in this first Henry Heckelbeck adventure!Henry Heckelbeck is just lik...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164932278,"=""9781534461055""",Henry Heckelbeck Gets a Dragon,Wanda Coven (83396622),eBook,Heidi Heckelbeck’s younger brother Henry finds his own magical Book of Spells in this first Henry Heckelbeck adventure!Henry Heckelbeck is just lik...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
7,456685302,"=""9781481425582""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),Trade Paperback,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",456685302,"=""9781481425599""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),Hardcover,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",456685302,"=""9781481425605""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),eBook,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
8,411073238,"=""9781442493636""",Annoying Crush,Ray O'Ryan (403874992),Trade Paperback,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411073238,"=""9781442493643""",Annoying Crush,Ray O'Ryan (403874992),Hardcover,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411073238,"=""9781442493650""",Annoying Crush,Ray O'Ryan (403874992),eBook,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
9,407940980,"=""9781442482241""",Green Christmas!,Ray O'Ryan (403874992),Trade Paperback,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407940980,"=""9781442482258""",Green Christmas!,Ray O'Ryan (403874992),Hardcover,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407940980,"=""9781442482265""",Green Christmas!,Ray O'Ryan (403874992),eBook,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
10,405411250,"=""9781442467156""",Prehistoric Planet,Ray O'Ryan (403874992),Trade Paperback,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405411250,"=""9781442467163""",Prehistoric Planet,Ray O'Ryan (403874992),Hardcover,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405411250,"=""9781442467170""",Prehistoric Planet,Ray O'Ryan (403874992),eBook,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
11,402598946,"=""9781442453906""",Journey to Juno,Ray O'Ryan (403874992),Trade Paperback,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402598946,"=""9781442453913""",Journey to Juno,Ray O'Ryan (403874992),Hardcover,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402598946,"=""9781442453920""",Journey to Juno,Ray O'Ryan (403874992),eBook,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
12,402594051,"=""9781442453869""","Hello, Nebulon!",Ray O'Ryan (403874992),Trade Paperback,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402594051,"=""9781442453876""","Hello, Nebulon!",Ray O'Ryan (403874992),Hardcover,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402594051,"=""9781442453883""","Hello, Nebulon!",Ray O'Ryan (403874992),eBook,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
