Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1205,"=""9781416999263""",Seventeenth Summer,Maureen Daly (971),eBook,"Until the summer before college, Angie Morrow didn't really date. Her mother didin't like her to go out much. But no one -- not even Angie's mother...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781665953597""",Seventeenth Summer,Maureen Daly (971),Hardcover,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781665953603""",Seventeenth Summer,Maureen Daly (971),Trade Paperback,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,317001,"=""9781416936466""",Hatchet,Gary Paulsen (707052),Mass Market Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9780689840920""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416925088""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416936473""",Hatchet,Gary Paulsen (707052),Trade Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781442403321""",Hatchet,Gary Paulsen (707052),eBook,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781481486293""",Hatchet,Gary Paulsen (707052),Trade Paperback,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
3,42440275,"=""9781416996071""",Comeback Season,Jennifer E. Smith (42440288),eBook,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",42440275,"=""9781481448512""",Comeback Season,Jennifer E. Smith (42440288),Trade Paperback,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
4,406211844,"=""9781442472853""",Gypsy Davey,Chris Lynch (16756570),Trade Paperback,A boy triumphs over his abusive environment in this raw and gripping story from National Book Award finalist Chris Lynch.Davey’s had to grow up fas...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",406211844,"=""9781442472846""",Gypsy Davey,Chris Lynch (16756570),Hardcover,A boy triumphs over his abusive environment in this raw and gripping story from National Book Award finalist Chris Lynch.Davey’s had to grow up fas...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",406211844,"=""9781442472877""",Gypsy Davey,Chris Lynch (16756570),eBook,A boy triumphs over his abusive environment in this raw and gripping story from National Book Award finalist Chris Lynch.Davey’s had to grow up fas...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,63462831,"=""9781416990680""",Second Chance Summer,Morgan Matson (63461446),Trade Paperback,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",63462831,"=""9781416990673""",Second Chance Summer,Morgan Matson (63461446),Hardcover,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",63462831,"=""9781439157527""",Second Chance Summer,Morgan Matson (63461446),eBook,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
