Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157766281,"=""9781501150142""",Hearts and Minds,Dayton Ward (1894017),eBook,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
"",157766281,"=""9781501147319""",Hearts and Minds,Dayton Ward (1894017),Mass Market Paperback,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
"",157766281,"=""9781508241928""",Hearts and Minds,Dayton Ward (1894017),Audio Download,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
2,503281957,"=""9781501111327""",Headlong Flight,Dayton Ward (1894017),eBook,"An exhilarating thriller from bestselling author Dayton Ward set in the universe of Star Trek: The Next Generation, following Captain Jean-Luc Pica...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
"",503281957,"=""9781501111310""",Headlong Flight,Dayton Ward (1894017),Mass Market Paperback,"An exhilarating thriller from bestselling author Dayton Ward set in the universe of Star Trek: The Next Generation, following Captain Jean-Luc Pica...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
"",503281957,"=""9781508234371""",Headlong Flight,Dayton Ward (1894017),Audio Download,"An exhilarating thriller from bestselling author Dayton Ward set in the universe of Star Trek: The Next Generation, following Captain Jean-Luc Pica...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
3,458052640,"=""9781476782706""",Armageddon's Arrow,Dayton Ward (1894017),eBook,"An all-new novel of The Next Generation expanded universe from the New York Times bestselling author!It is a new age of exploration, and the U.S.S....",Star Trek,"Fiction, Pocket Books"
"",458052640,"=""9781476782690""",Armageddon's Arrow,Dayton Ward (1894017),Mass Market Paperback,"An all-new novel of The Next Generation expanded universe from the New York Times bestselling author!It is a new age of exploration, and the U.S.S....",Star Trek,"Fiction, Pocket Books"
4,458053980,"=""9781476782720""",Takedown,John Jackson Miller (436559383),eBook,"An all-new novel of Star Trek: The Next Generation—one of the most popular Star Trek series of all-time, featuring the adventures of Captain Jean-L...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",458053980,"=""9781476782713""",Takedown,John Jackson Miller (436559383),Mass Market Paperback,"An all-new novel of Star Trek: The Next Generation—one of the most popular Star Trek series of all-time, featuring the adventures of Captain Jean-L...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
5,85523579,"=""9781451660630""",Fallen Gods,Michael A. Martin (1828370),eBook,"Though the United Federation of Planets still reels from Andor’s political decision that will forever affect the coalition, Captain William T. Rike...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",85523579,"=""9781451660623""",Fallen Gods,Michael A. Martin (1828370),Mass Market Paperback,The Starship Titan continues on her outward voyage of discovery in this latest exciting novel.Though the United Federation of Planets still reels f...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
6,6424,"=""9781439108284""",Make It So: Leadership Lessons from Star Trek: The Next Generation,"Wess Roberts (1499820), Bill Ross (1059336)",eBook,"With Capt. Picard as the role model for effective leadership, this bestselling book uses Star Trek: The Next Generation as advice guide for success...","","Non-Fiction, Pocket Books"
"",6424,"=""9780671520984""",Make It So: Leadership Lessons from Star Trek: The Next Generation,"Wess Roberts (1499820), Bill Ross (1059336)",Trade Paperback,"With Capt. Picard as the role model for effective leadership, this bestselling book uses Star Trek: The Next Generation as advice guide for success...","","Non-Fiction, Pocket Books"
