Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21011224,"=""9781439115534""",Shrimp,Rachel Cohn (1938059),eBook,"If Cyd Charisse knows one thing, it's that Shrimp is her true love. Shrimp, the hottest pint-size surfer-artist in San Francisco. That boy (as her ...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",21011224,"=""9781481457675""",Shrimp,Rachel Cohn (1938059),Trade Paperback,"Sassy Cyd Charisse returns in Shrimp, the “compelling…and light-hearted” (Publishers Weekly, starred review) sequel to the sharp and funny novel Gi...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
2,37813958,"=""9781442436404""",Kill Switch,Chris Lynch (16756570),eBook,"A gripping account of espionage and loyalty that Booklist calls “a compact, frayed-nerves bundle of brilliance,” from National Book Award Finalist ...","","Action & Adventure, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37813958,"=""9781416927020""",Kill Switch,Chris Lynch (16756570),Hardcover,Some things are best left forgotten. A gripping account of espionage and loyalty from National Book Award Finalist Chris Lynch.All Daniel wants to ...,"","Action & Adventure, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37813958,"=""9781442454422""",Kill Switch,Chris Lynch (16756570),Trade Paperback,"A gripping account of espionage and loyalty that Booklist calls “a compact, frayed-nerves bundle of brilliance,” from National Book Award Finalist ...","","Action & Adventure, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
3,16756580,"=""9781442419896""",Angry Young Man,Chris Lynch (16756570),eBook,Delve into the mind of a teen whose journey of self-discovery leads to the unthinkable in this tense and terse novel from award-wining author Chris...,"","Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",16756580,"=""9780689847905""",Angry Young Man,Chris Lynch (16756570),Hardcover,"Alexander, who wants to be called Xan, is a misfit. He’s an awkward loner who hasn’t been able to find his place in the world. Xan’s half-brother, ...","","Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",16756580,"=""9781442454194""",Angry Young Man,Chris Lynch (16756570),Trade Paperback,Delve into the mind of a teen whose journey of self-discovery leads to the unthinkable in this tense and terse novel from award-wining author Chris...,"","Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
4,75617608,"=""9781442416963""",Moonglass,Jessi Kirby (75617663),eBook,"Sarah Dessen says this “incredible first novel” is “fresh and wise, all at once.”I read once that water is a symbol for emotions. And for a while n...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75617608,"=""9781442416949""",Moonglass,Jessi Kirby (75617663),Hardcover,"When Anna was little, she and her mother used to search for sea glass, but since they looked at night, they called it moonglass. Now, ten years aft...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75617608,"=""9781442416956""",Moonglass,Jessi Kirby (75617663),Trade Paperback,"Sarah Dessen says this “incredible first novel” is “fresh and wise, all at once.”I read once that water is a symbol for emotions. And for a while n...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,28975489,"=""9781416996651""",Escaping into the Night,D. Dina Friedman (28975473),eBook,"Halina Rudowski is on the run. When the Polish ghetto where she lives is evacuated, she narrowly escapes, but her mother is not as lucky. Along wit...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",28975489,"=""9781416986485""",Escaping into the Night,D. Dina Friedman (28975473),Trade Paperback,"Halina Rudowski is on the run. When the Polish ghetto where she lives is evacuated, she narrowly escapes, but her mother is not as lucky. Along wit...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
6,21637585,"=""9781439115268""",Rash,Pete Hautman (1058481),eBook,"Consumption of alcohol: Illegal.   Football and other ""violent"" sports: Illegal.   Ownership of guns, chain saws, and/or large dogs: Illegal.   Bod...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",21637585,"=""9780689869044""",Rash,Pete Hautman (1058481),Trade Paperback,"Consumption of alcohol: Illegal.   Football and other ""violent"" sports: Illegal.   Ownership of guns, chain saws, and/or large dogs: Illegal.   Bod...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,33419143,"=""9781442466463""",Shug,Jenny Han (33419149),eBook,Annemarie “Shug” Wilcox is clever and brave and true (on the inside anyway). And she’s about to become your new best friend in this enchanting midd...,"","Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",33419143,"=""9781416909422""",Shug,Jenny Han (33419149),Hardcover,Annemarie “Shug” Wilcox is clever and brave and true (on the inside anyway). And she’s about to become your new best friend in this enchanting midd...,"","Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",33419143,"=""9781416909439""",Shug,Jenny Han (33419149),Trade Paperback,Annemarie “Shug” Wilcox is clever and brave and true (on the inside anyway). And she’s about to become your new best friend in this enchanting midd...,"","Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
8,20509672,"=""9781439120750""",Seven Tears into the Sea,Terri Farley (20509675),eBook,"Beckon the sea, I'll come to thee.... Shed seven tears, perchance seven years....  At the age of ten, Gwen Cooke had a strange encounter with a boy...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",20509672,"=""9780689864421""",Seven Tears into the Sea,Terri Farley (20509675),Trade Paperback,"Beckon the sea, I'll come to thee.... Shed seven tears, perchance seven years....  At the age of ten, Gwen Cooke had a strange encounter with a boy...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
