Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162000858,"=""9781534454538""",Space Oddity,Catherynne M. Valente (410096868),eBook,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781534454521""",Space Oddity,Catherynne M. Valente (410096868),Hardcover,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781797180625""",Space Oddity,Catherynne M. Valente (410096868),Audio Download,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
2,2119348940,"=""9781481497510""",Space Opera,Catherynne M. Valente (410096868),eBook,"2019 HUGO AWARD FINALIST, BEST NOVEL  The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",2119348940,"=""9781481497497""",Space Opera,Catherynne M. Valente (410096868),Hardcover,"2019 HUGO AWARD FINALIST, BEST NOVEL The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",2119348940,"=""9781481497503""",Space Opera,Catherynne M. Valente (410096868),Trade Paperback,"2019 HUGO AWARD FINALIST, BEST NOVEL  The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
3,527449846,"=""9781481459365""",Refrigerator Monologues,Catherynne M. Valente (410096868),eBook,From the New York Times bestselling author Catherynne Valente comes a ferocious riff on the women in superhero comics.The Refrigerator Monologues i...,"","Action & Adventure, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Women’s Fiction, Heroes, Mutants, Reality TV, Superhero, Women's Interest, S&S/Saga Press"
"",527449846,"=""9781481459341""",Refrigerator Monologues,Catherynne M. Valente (410096868),Hardcover,From the New York Times bestselling author Catherynne Valente comes a ferocious riff on the women in superhero comics.From the New York Times bests...,"","Action & Adventure, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Women’s Fiction, Heroes, Mutants, Reality TV, Superhero, Women's Interest, S&S/Saga Press"
"",527449846,"=""9781481459358""",Refrigerator Monologues,Catherynne M. Valente (410096868),Trade Paperback,From the New York Times bestselling author Catherynne Valente comes a ferocious riff on the women in superhero comics.The Refrigerator Monologues i...,"","Action & Adventure, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Women’s Fiction, Heroes, Mutants, Reality TV, Superhero, Women's Interest, S&S/Saga Press"
4,489026009,"=""9781481444743""",Six-Gun Snow White,Catherynne M. Valente (410096868),eBook,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
"",489026009,"=""9781481444729""",Six-Gun Snow White,Catherynne M. Valente (410096868),Hardcover,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
"",489026009,"=""9781481444736""",Six-Gun Snow White,Catherynne M. Valente (410096868),Trade Paperback,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
