Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687104,"=""9781800653672""",Chunky Knits: 35 projects to make,Lauren Aston (2141444427),Trade Paperback,"Pick up a pair of big needles and knit colorful, modern patterns in no time!If you appreciate a quick project or something cuddly and soft that you...","","Non-Fiction, Ryland Peters & Small"
2,221687626,"=""9781800653818""",Tunisian Crochet for Beginners: 30 projects to make,Laura Strutt (2119509299),Trade Paperback,Discover a new craft or take your skills to the next level with this beginner's guide to Tunisian crochet which includes 30 gorgeous patterns to ma...,"","Non-Fiction, Ryland Peters & Small"
3,217163252,"=""9798886634747""",Gilmore Girls: The Official Knitting Book,Tanis Gray (175697159),Hardcover,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non-Fiction, Insight Editions"
"",217163252,"=""9798886636222""",Gilmore Girls: The Official Knitting Book,Tanis Gray (175697159),Fixed Layout eBook,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non-Fiction, Insight Editions"
4,217153179,"=""9798886741773""",Muppets Official Crochet Amigurumi,Drew Hill (222667898),Hardcover,"Welcome to The Muppet Theatre, where you’re just in time for a very special performance. It’s the Amigurumi Muppets, with their very special guest:...","","Non-Fiction, Weldon Owen"
5,221687584,"=""9781800653696""",Get Hooked on Crochet: 35 easy projects,Natalie Beard (221687624),Trade Paperback,"Crochet 35 home accessories, decorations, and gifts that are bursting with color. Discover the joy of crochet with this collection of 35 playful an...","","Non-Fiction, Ryland Peters & Small"
6,219229671,"=""9781667207490""",Classic Disney Cross-Stitch,Editors of Thunder Bay Press (145527654),Mixed media product,Everyday items become fabulous keepsakes when they are transformed into these 12 cross-stitch projects featuring classic Disney characters!One of t...,"","Non-Fiction, Thunder Bay Press"
7,212377736,"=""9798886633948""",Harry Potter: The Official Book of Crochet Amigurumi,"Jody Revenson (180280807), Juli Anne (217447697)",Hardcover,"Learn the art of amigurumi to create small, plushy versions of your favorite Harry Potter characters, creatures, and magical objects, such as Profe...","","Non-Fiction, Insight Editions"
8,217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non-Fiction, Weldon Owen"
"",217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non-Fiction, Weldon Owen"
9,221686984,"=""9781800653566""",Simple Natural Knits: 35 projects to make,"Susan Ritchie (2119510222), Karen Miller (2119510219)",Trade Paperback,"A gorgeous collection of 35 knitting patterns, all designed in eco-friendly yarns.Bringing their years of expertise, Karen Miller and Susan Ritchie...","","Non-Fiction, Ryland Peters & Small"
