Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117312553,"=""9781608869510""",Joyride Vol. 1,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Earth Sucks. Steal a Spaceship. Earth sucks. The stars have been blocked out for so long that people have forgotten there was anything else besides...,"","Non fiction, BOOM! Studios"
2,564254731,"=""9781608868223""",Woods Vol. 4,"James Tynion, IV (488201927)",Trade Paperback,"On October 16, 2013, 437 students, 52 teachers, and 24 additional staff from Bay Point Preparatory High School in suburban Milwaukee, WI vanished w...","","Non fiction, BOOM! Studios"
3,2085898541,"=""9781608868520""",Day Men Vol. 2,"Matt Gagnon (2085898558), Michael Alan Nelson (488201393)",Trade Paperback," It has been centuries since the last ""Justice by Day"" - a onebattle between Day Men - but Azalea's fate now rests completely in David's hands. Tha...","","Non fiction, BOOM! Studios"
4,564254752,"=""9781608868162""",Hexed: The Harlot & The Thief Vol. 2,Michael Alan Nelson (488201393),Trade Paperback,"After stopping a supernatural sibling rivalry from setting a gallery (and the city) ablaze, there's no rest for Supernatural Thief Lucifer -- the s...","","Non fiction, BOOM! Studios"
5,564254863,"=""9781608868148""",Suicide Risk Vol. 6,Mike Carey (412486536),Trade Paperback,"Leo must decide between his old life and his new life as the fate of the universe hangs in the balance. Does he save his real family, or the ones t...","","Non fiction, BOOM! Studios"
6,527362538,"=""9781608867776""",Curb Stomp,Ryan Ferrier (527362554),Trade Paperback,"Three gangs. Five girls. No way out.Machete Betty leads a small gang of women under the self-appointed task of protecting their home of Old Beach, ...","","Non fiction, BOOM! Studios"
7,527362567,"=""9781608867783""",Clive Barker's Nightbreed Vol. 2,"Clive Barker (505061944), Marc Andreyko (527492489)",Trade Paperback,"Two new stories of the monsters of Midian.In the vein of Canterbury Tales, Aaron Boone must bare witness to the histories of his new-found people. ...","","Non fiction, BOOM! Studios"
8,488201697,"=""9781608867332""",Evil Empire Vol. 2,Max Bemis (412639459),Trade Paperback,"With the true face of the Evil Empire revealed, the entire world has been turned on its head. Those who never thought they’d find themselves on the...","","Fiction, BOOM! Studios"
9,481275104,"=""9781608864911""",Dead Letters Vol. 2,Christopher Sebela (527362514),Trade Paperback,"Caught between two rival gangs, Sam Whistler must act as God's agent in Purgatory!Sam Whistler can't remember who he is, what he's done, or why he ...","","Non fiction, BOOM! Studios"
10,488201945,"=""9781608867417""",Deep State Vol. 2,Justin Jordan (488201952),Trade Paperback,"Conspiracies run deep.At any given time, the U.S. government is running dozens of black book operations, experiments that aren’t on any official re...","","Non fiction, BOOM! Studios"
11,527362520,"=""9781608867738""",Woods Vol. 3,"James Tynion, IV (488201927)",Trade Paperback,"The first year of the GLAAD nominated series concludes.The more the crew finds out about the woods, the deeper the mystery gets. With Clay and the ...","","Non fiction, BOOM! Studios"
12,488201920,"=""9781608867431""",Memetic,"James Tynion, IV (488201927)",Trade Paperback,"WARNING: This meme will end civilization.Meme is an idea that starts with an individual, and then spreads to multiple persons and potentially entir...","","Non fiction, BOOM! Studios"
13,481278237,"=""9781608866830""",Clive Barker's Nightbreed Vol. 1,Marc Andreyko (481278246),Trade Paperback,"A secret society of monsters and misfits, The Nightbreed have always been with us.New in canon stories from Midian and the world of NIGHTBREED base...","","Non fiction, BOOM! Studios"
14,481275188,"=""9781608864959""",Woods Vol. 2,"James Tynion, IV (468277773)",Trade Paperback,"An entire high school has been transported to an alien world and must now survive together or die individually.On October 16, 2013, 437 students, 5...","","Non fiction, BOOM! Studios"
15,488201955,"=""9781608864928""",Deep State Vol. 1,Justin Jordan (488201952),Trade Paperback,"They keep the government's secret.. secret.John Harrow doesn’t exist, and his job is to make sure that other things don’t exist, too. At any given ...","","Non fiction, BOOM! Studios"
16,481275051,"=""9781608864935""",Returning,Jason Starr (481275060),Trade Paperback,"Near death experiences get a horrifying twist from novelist Jason Starr!It's the near future, and some people who have had Near-Death Experiences h...","","Non fiction, BOOM! Studios"
17,481275177,"=""9781608864898""",Clive Barker's Next Testament Vol. 2,"Clive Barker (1760), Mark Miller (1579257)",Trade Paperback,What if God came back and told us we'd gotten it all wrong?God has returned to the world in a manner that only horror master Clive Barker could ima...,"","Non fiction, BOOM! Studios"
18,464074061,"=""9781608864614""",Suicide Risk Vol. 4,Mike Carey (412486536),Trade Paperback,"Mike Carey's gripping deconstruction of the superhero genre heats up in this latest volume!With an entire country in their grasp, the super-villain...","","Non fiction, BOOM! Studios"
19,464074033,"=""9781608864621""",Curse,"Michael Moreci (464074046), Tim Daniel (464074048)",Trade Paperback,"A werewolf story unlike any you’ve ever seen, CURSE is a story of a family’s survival at all costs.Laney Griffith is a man who will do anything to ...","","Non fiction, BOOM! Studios"
20,463925041,"=""9781608864287""",Imagine Agents,Brian Joines (463925055),Trade Paperback,"Where do your imaginary friends go when YOU grow up?Meet Dave and Terry, agents of I.M.A.G.I.N.E. They’re on the streets to combat the uncontrollab...","","Non fiction, BOOM! Studios"
