Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68592184,"=""9781442403222""","Hogg, Hogg, & Hog",Margie Palatini (1316618),Hardcover,Hogg Hogg and Hog have everyone in the Big City OINKING! These three city pigs are the trendsetters of the city--but what will happen when they run...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
2,335783,"=""9780689802461""",Lousy Rotten Stinkin' Grapes,Margie Palatini (1316618),Hardcover,"Fox wants the grapes, but they're too high for him to reach. He's nothing if not crafty, and in this humorous new spin on the well-known fable, fox...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
3,20198179,"=""9780689862588""",Oink?,Margie Palatini (1316618),Hardcover,"Everyone on the farm thinks Thomas and Joseph are sloppy, dim-witted pigs. Thomas and Joseph are content, but the other animals are not. The hens w...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,1920004,"=""9781416902607""",Earthquack!,Margie Palatini (1316618),Trade Paperback,"They heard the ground grumble. Then they felt the ground rumble. And before they knew it, they were all taking a tumble!  ""The earth is crumbling! ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1920004,"=""9780689842801""",Earthquack!,Margie Palatini (1316618),Hardcover,"They heard the ground grumble. Then they felt the ground rumble. And before they knew it, they were all taking a tumble!  ""The earth is crumbling! ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,19400108,"=""9780689858628""",Three Silly Billies,Margie Palatini (1316618),Hardcover,"""Hold your horsepower,"" said the little man with a stamp, a stomp, and a snort. ""This is a troll bridge. I'm the Troll. Now, start passing the buck...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,17801846,"=""9780689851599""",Sweet Tooth,Margie Palatini (1316618),Hardcover,"Lots of kids have a sweet tooth. But not like Stewart's. His very loud sweet tooth wants what it wants, when it wants it...and lets everyone know a...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",17801846,"=""9781481416726""",Sweet Tooth,Margie Palatini (1316618),Enhanced eBook,"Lots of kids have a sweet tooth. But not like Stewart's. His very loud sweet tooth wants what it wants, when it wants it...and lets everyone know a...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,1312841,"=""9780689860027""",Bedhead,Margie Palatini (1316618),Trade Paperback,"It was BIG.  It was BAD.  It was...BEDHEAD!  No doubt about it, Oliver's having a very bad hair day. His parents and sister try to help. They push,...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1312841,"=""9780689823978""",Bedhead,Margie Palatini (1316618),Hardcover,"It was BIG.  It was BAD.  It was...BEDHEAD!  No doubt about it, Oliver's having a very bad hair day. His parents and sister try to help. They push,...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
