Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216646632,"=""9781545814871""",Sisters 3 In 1 Vol. 2,Christophe Cazenove (216646763),Fixed Layout eBook,"First, in “Selfie Awareness,” it’s vacation time and Maureen’s desperate for fun while Wendy just wants to relax! A family boat trip is just what t...","","Fiction, Papercutz"
"",216646632,"=""9781545801130""",Sisters 3 in 1 Vol. 2,Christophe Cazenove (216646763),Trade Paperback,Maureen and Wendy hilariously demonstrate the best and worst of having and being a sister in this collection of three of their latest adventures an...,"","Fiction, Papercutz"
2,203276816,"=""9781545806302""",Sisters Vol. 7,Christophe Cazenove (203272652),Hardcover,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
"",203276816,"=""9781545806319""",Sisters Vol. 7,Christophe Cazenove (203272652),Trade Paperback,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
3,203274962,"=""9781545804940""",Sisters Vol. 6,Christophe Cazenove (203272652),Hardcover,"Young Maureen shares a lot with her teenage sister, Wendy: the TV, the couch, games, snacks, pranks, jokes, their mom, their busy cartoonist dad, h...","","Fiction, Papercutz"
"",203274962,"=""9781545804957""",Sisters Vol. 6,Christophe Cazenove (203272652),Trade Paperback,"Young Maureen shares a lot with her teenage sister, Wendy: the TV, the couch, games, snacks, pranks, jokes, their mom, their busy cartoonist dad, h...","","Fiction, Papercutz"
4,203272615,"=""9781545803400""",Sisters Vol. 5,Christophe Cazenove (203272652),Hardcover,The hit Papercutz series returns! Big sister Wendy is living the dream! Her school is organizing a grand ball with beautiful gowns and best of all:...,"","Fiction, Papercutz"
"",203272615,"=""9781545803417""",Sisters Vol. 5,Christophe Cazenove (203272652),Trade Paperback,The hit Papercutz series returns! Big sister Wendy is living the dream! Her school is organizing a grand ball with beautiful gowns and best of all:...,"","Fiction, Papercutz"
5,203287401,"=""9781629915944""",Sisters Vol. 2,Christophe Cazenove (203272652),Hardcover,"How can two siblings who truly love each other manage to also drive each other so crazy? Well, if you have a sibling, then you already know the ans...","","Fiction, Papercutz"
"",203287401,"=""9781629915951""",Sisters Vol. 2,Christophe Cazenove (203272652),Trade Paperback,"How can two siblings who truly love each other manage to also drive each other so crazy? Well, if you have a sibling, then you already know the ans...","","Fiction, Papercutz"
6,203286990,"=""9781629914701""",Sisters Vol. 1,Christophe Cazenove (203272652),Hardcover,"Meet two wonderful young girls who happen to be sisters-Marine, and her older sister Wendy. Both are full of personality and a strong sense of inde...","","Fiction, Papercutz"
"",203286990,"=""9781629914930""",Sisters Vol. 1,Christophe Cazenove (203272652),Trade Paperback,"The million-copy French series makes its English language debut! Meet two wonderful young girls who happen to be sisters-Marine, and her older sist...","","Fiction, Papercutz"
