Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196485796,"=""9781668014493""",Well-Lived Life,Gladys McGarey (196485753),Trade Paperback,"Dr. Gladys McGarey, a centenarian still-consulting doctor and the mother of holistic medicine, reveals “a story that teaches as much as it inspires...","","Non-Fiction, Atria Books"
"",196485796,"=""9781668014486""",Well-Lived Life,Gladys McGarey (196485753),Hardcover,"Dr. Gladys McGarey, the centenarian mother of holistic medicine, reveals “a story that teaches as much as it inspires” (Edith Eger, New York Times ...","","Non-Fiction, Atria Books"
"",196485796,"=""9781668014509""",Well-Lived Life,Gladys McGarey (196485753),eBook,"Dr. Gladys McGarey, the centenarian mother of holistic medicine, reveals “a story that teaches as much as it inspires” (Edith Eger, New York Times ...","","Non-Fiction, Atria Books"
"",196485796,"=""9781797162577""",Well-Lived Life,Gladys McGarey (196485753),Audio Download,"Dr. Gladys McGarey, the centenarian mother of holistic medicine, reveals “a story that teaches as much as it inspires” (Edith Eger, New York Times ...","","Non-Fiction, Atria Books"
2,479396119,"=""9781476796840""",Bio-Young,Roxy Dillon (479396268),Trade Paperback,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non-Fiction, Atria Books"
"",479396119,"=""9781476796857""",Bio-Young,Roxy Dillon (479396268),eBook,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non-Fiction, Atria Books"
3,569969711,"=""9781501136344""",Hot Topic,Christa D'Souza (569969170),Trade Paperback,"This humorous, candid, and well-researched book is a refreshing and accessible guide to menopause for today’s modern woman.There has never been a b...","","Non-Fiction, Atria Books"
"",569969711,"=""9781501136351""",Hot Topic,Christa D'Souza (569969170),eBook,"This humorous, candid, and well-researched book is a refreshing and accessible guide to menopause for today’s modern woman.There has never been a b...","","Non-Fiction, Atria Books"
4,407168332,"=""9781476706702""",Wonder of Aging,Michael Gurian (1914246),Trade Paperback,Bestselling author and renowned family counselor Michael Gurian teaches you how to embrace aging and life after fifty through this spiritual and co...,General Health,"Non-Fiction, Atria Books"
"",407168332,"=""9781476706719""",Wonder of Aging,Michael Gurian (1914246),eBook,Bestselling author and renowned family counselor Michael Gurian teaches you how to embrace aging and life after fifty through this spiritual and co...,General Health,"Non-Fiction, Atria Books"
5,402856708,"=""9781451699029""",Mastering the Life Plan,Jeffry S. Life (72762558),Trade Paperback,"As both a “next step” and a “jumpstart” to Dr. Jeffry Life’s New York Times bestselling health plan for men, this is an easy-to-follow primer from ...","","Non-Fiction, Atria Books"
"",402856708,"=""9781451681710""",Mastering the Life Plan,Jeffry S. Life (72762558),eBook,Do you want to get in the best shape of your life and live like you’re twenty years younger? Learn to master the Life Plan! In his New York Times b...,"","Non-Fiction, Atria Books"
6,412307311,"=""9781476743561""",Life Plan Diet,Jeffry S. Life (72762558),Hardcover,"Feel younger even as you grow older! From New York Times bestselling author Dr. Life, this heart-healthy diet plan will help men aged fifty and old...",General Health,"Non-Fiction, Atria Books"
"",412307311,"=""9781476743585""",Life Plan Diet,Jeffry S. Life (72762558),eBook,"Feel younger even as you grow older! From New York Times bestselling author Dr. Life, this heart-healthy diet plan will help men aged fifty and old...",General Health,"Non-Fiction, Atria Books"
7,72762504,"=""9781439194591""",Life Plan,Jeffry S. Life (72762558),Trade Paperback,"The groundbreaking, New York Times bestselling program for men, combining exercise, nutrition, vitamins, and hormones, proven to halt and even reve...",Advice on parenting,"Non-Fiction, Atria Books"
"",72762504,"=""9781439194607""",Life Plan,Jeffry S. Life (72762558),eBook,This guy is for real— And he knows that it’s never too late to transform your body It’s very likely that you have seen Dr. Jeffry Life before. And ...,Advice on parenting,"Non-Fiction, Atria Books"
8,34626612,"=""9781451649659""",What Did I Do Wrong?,Liz Pryor (34626637),Trade Paperback,"STORIES AND SOLUTIONS FROM GOOD MORNING AMERICA’S ADVICE GURU It happens without warning, and it devastates you: Your closest girlfriend cuts you o...","","Non-Fiction, Atria Books"
"",34626612,"=""9780743288842""",What Did I Do Wrong?,Liz Pryor (34626637),eBook,"It happens without warning, and it hits you with devastating force. Your closest girlfriend, the Ethel to your Lucy, the Thelma to your Louise, cut...","","Non-Fiction, Atria Books"
9,49915844,"=""9781439109236""",In the Fullness of Time,"Emily W. Upham (49915912), Linda Gravenson (67589695)",Trade Paperback,"In the Fullness of Time is a collection of essays, poems, interviews, and photographs that speak to the experience of aging— the joys, the rewards,...","","Non-Fiction, Atria Books"
"",49915844,"=""9781439169155""",In the Fullness of Time,"Emily W. Upham (49915912), Linda Gravenson (67589695)",eBook,"In the Fullness of Time is a collection of essays, poems, interviews, and photographs that speak to the experience of aging— the joys, the rewards,...","","Non-Fiction, Atria Books"
10,49827521,"=""9781439108451""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",Trade Paperback,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non-Fiction, Atria Books"
"",49827521,"=""9781439134924""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",eBook,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non-Fiction, Atria Books"
11,1270846,"=""9780684854793""",Menopause and the Mind,Claire L. Warga (1684373),Trade Paperback,"Are you between the ages of 35 and 60 and having trouble remembering your best friend's phone number? If this sounds familiar to you, take heart: C...",General Health,"Non-Fiction, Atria Books"
12,1093870,"=""9780684857206""",Age Right,Karlis Ullis (1810028),Trade Paperback,"Welcome to the new age in antiaging therapy  Don't resign yourself to growing old gracefully. With Age Right as your guide, you can reduce body fat...","","Non-Fiction, Atria Books"
"",1093870,"=""9781439145708""",Age Right,Karlis Ullis (1810028),eBook,"Welcome to the new age in antiaging therapyDon't resign yourself to growing old gracefully. With Age Right as your guide, you can reduce body fat, ...","","Non-Fiction, Atria Books"
13,160785,"=""9780684800219""",Dare To Be 100,Walter M. Bortzii (1056257),Trade Paperback,TAKE 99 STEPS TO 100  A bestselling expert on aging and geriatric care offers a prescription for achieving longevity and preserving the quality of ...,"","Non-Fiction, Atria Books"
