Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222630898,"=""9780655236054""",Color-Your-Own Christmas Greeting Cards,"",Trade Paperback,Bring a special touch to your Christmas gifts this year by coloring your own gift cards and tags!  Featuring 16 festive cards and 30 gift tags to c...,"","Non-Fiction, Lake Press"
2,210004270,"=""9781837715510""",Festive Coloring,IglooBooks (100888866),Trade Paperback,"Dive into the heartwarming world of festive storefronts with this beautifully crafted adult coloring book. As the days grow colder, nothing beats t...","","Non-Fiction, Igloo Books"
3,195106728,"=""9781801089371""",Christmas Coloring,IglooBooks (100888866),Trade Paperback,"Immerse yourself in the magic of the holiday season with the Christmas Coloring: Adult Coloring Book. As twinkling lights adorn streets and homes, ...","","Non-Fiction, Igloo Books"
4,163153630,"=""9781645170648""",Large Print Inspirational Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,Your spirit will soar to new heights as you complete these awe-inspiring dot-to-dot puzzles.Your spirit will be calmed as you connect the dots of t...,"","Non-Fiction, Thunder Bay Press"
5,163153592,"=""9781645170631""",Large Print Inspirational Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,"Filled with 100 inspirational word search puzzles, this book will help you relax and refocus.Give your brain a workout and lift your spirit with th...","","Non-Fiction, Thunder Bay Press"
6,145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non-Fiction, Wisdom Publications"
"",145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non-Fiction, Wisdom Publications"
7,141028951,"=""9781626868649""",Prayers to Color & Brighten Your Day,"",Trade Paperback,Calming words meet lovely illustrations in this inspiring coloring book.The power of prayer is combined with the power of art in Prayers to Color &...,"","Non-Fiction, Thunder Bay Press"
8,141028917,"=""9781626868632""",Psalms to Color & Soothe the Soul,"",Trade Paperback,Sing your praise for all the good in the world as you color the day away.Psalms to Color &amp; Soothe the Soul allows readers to express their prai...,"","Non-Fiction, Thunder Bay Press"
9,2105592296,"=""9781501151941""",Color of God's Hope,"",Trade Paperback,"Relieve stress, discover your creative side, and rejoice in the never-ending hope we have in God as you fill these pages with exquisite color.The C...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
10,557828692,"=""9781614291992""",Kindfulness,Brahm (451423774),Trade Paperback,"Mindfulness is not enough...When we add kindness to mindfulness we get “kindfulness,” a new approach to meditation. Kindfulness is the cause of rel...","","Non-Fiction, Wisdom Publications"
"",557828692,"=""9781614292166""",Kindfulness,Brahm (451423774),eBook,Go beyond mindfulness—practice kindfulness!Here Ajahn Brahm introduces a new kind of meditation: kindfulness. Kindfulness is the cause of relaxatio...,"","Non-Fiction, Wisdom Publications"
