Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172269584,"=""9781643131962""",Renoir,Eddy Simon (172269618),Hardcover,"Through the captivating pages of this new graphic novel, discover the intertwined destinies of a father and son in search of truth through art.“Rea...","","Non-Fiction, Pegasus Books"
"",172269584,"=""9781643132891""",Renoir,Eddy Simon (172269618),Fixed Layout eBook,"Through the captivating pages of this new graphic novel, discover the intertwined destinies of a father and son in search of truth through art.“Rea...","","Non-Fiction, Pegasus Books"
2,172024358,"=""9781643132051""",Black Cotton Star,"Yves Sente (172024395), Steve Cuzor (172025212)",Hardcover,"A Revolutionary War-era secret sends three soldiers on an epic quest across 1940s Europe to recover a piece of American history.Philadelphia, 1776:...","","Non-Fiction, Pegasus Books"
"",172024358,"=""9781643132723""",Black Cotton Star,"Yves Sente (172024395), Steve Cuzor (172025212)",Fixed Layout eBook,"Philadelphia, 1776: George Washington asks Betsy Ross to design the first flag of the future United States of America. Her housemaid, Angela Brown,...","","Non-Fiction, Pegasus Books"
3,172160298,"=""9781643130163""",Goya,El Torres (172160332),Hardcover,Celebrated artist Francisco de Goya confronts demons real and imagined in this vivid portrayal of the end of his life.Francisco de Goya is consider...,"","Non-Fiction, Pegasus Books"
"",172160298,"=""9781643131061""",Goya,El Torres (172160332),Fixed Layout eBook,"Francisco de Goya is considered one of the most important Spanish painters of the late eighteenth and early nineteenth centuries, last of the Great...","","Non-Fiction, Pegasus Books"
4,172160610,"=""9781681777764""",Be-Bop Barbarians,"Gary Phillips (172160645), Dale Berry (173675758)",Hardcover,"In the turbulent era of late 1950s Manhattan—with jazz, the burgeoning Civil Rights Movement, and the Red Scare as the volatile ingredients—three g...","","Fiction, Pegasus Books"
"",172160610,"=""9781681778372""",Be-Bop Barbarians,"Gary Phillips (172160645), Dale Berry (173675758)",Fixed Layout eBook,"In the turbulent era of late 1950s Manhattan—with jazz, the burgeoning Civil Rights Movement, and the Red Scare as the volatile ingredients—three g...","","Fiction, Pegasus Books"
5,172276288,"=""9781681778631""",First Man,Albert Camus (172160539),Hardcover,A visually arresting adaptation of Albert Camus’s masterful biographical novel that offers a new graphic interpretation for the next generation of ...,"","Non-Fiction, Pegasus Books"
"",172276288,"=""9781681779287""",First Man,Albert Camus (172160539),Fixed Layout eBook,"This new illustrated of Camus’s final novel tells the story of Jacques Cormery, a boy who lived a life much like Camus’s own. This stunning, fully ...","","Non-Fiction, Pegasus Books"
6,172160999,"=""9781681778556""",H. P. Lovecraft,Alex Nikolavitch (172161036),Hardcover,"For all readers and admirers of this genius of supernatural fiction, the hauntingly strange and surprising story of the life of H. P. Lovecraft, vi...","","Fiction, Pegasus Books"
"",172160999,"=""9781681779201""",H. P. Lovecraft,Alex Nikolavitch (172161036),Fixed Layout eBook,"For all readers and admirers of this genius of supernatural fiction, the hauntingly strange and surprising story of the life of H. P. Lovecraft, vi...","","Fiction, Pegasus Books"
7,172162754,"=""9781681773629""",Paradise Lost,"Pablo Auladell (172162788), John Milton (174478310)",Hardcover,"One of the oldest and most powerful stories of all time—God and Satan, Adam and Eve—retold in stunning graphic novel form by the dark and beautiful...","","Non-Fiction, Pegasus Books"
"",172162754,"=""9781681773988""",Paradise Lost,"Pablo Auladell (172162788), John Milton (174478310)",Fixed Layout eBook,"One of the oldest and most powerful stories of all time—God and Satan, Adam and Eve—retold in stunning graphic novel form by the dark and beautiful...","","Non-Fiction, Pegasus Books"
8,172165169,"=""9781681772172""",Pocahontas,Loïc Locatelli-Kournwsky (172165203),Hardcover,"A stunning interpretation of the unforgettable story of America’s greatest Indian princess, vividly illustrated as never before.Pocahontas, daughte...","","Non-Fiction, Pegasus Books"
"",172165169,"=""9781681772691""",Pocahontas,Loïc Locatelli-Kournwsky (172165203),Fixed Layout eBook,"A stunning interpretation of the unforgettable story of America’s greatest Indian princess, vividly illustrated as never before.Pocahontas, daughte...","","Non-Fiction, Pegasus Books"
9,172160505,"=""9781681771359""",Stranger,Albert Camus (172160539),Hardcover,A visually stunning adaptation of Albert Camus’ masterpiece that offers an exciting new graphic interpretation while retaining the book’s unique at...,"","Non-Fiction, Pegasus Books"
"",172160505,"=""9781681771809""",Stranger,Albert Camus (172160539),Fixed Layout eBook,"The day his mother dies, Meursault notices that it is very hot on the bus that is taking him from Algiers to the retirement home where his mother l...","","Non-Fiction, Pegasus Books"
