Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195019722,"=""9781665929592""",Whose Prints?,Kari Allen (195019925),Board Book,Go on a snowy adventure through the woods and match animals to their tracks in this beautiful board book with die-cuts throughout!Who tiptoed acros...,"","Fiction, Little Simon"
2,200487428,"=""9781665940788""","Bundle Up, Little Pup",Dori Elys (200125055),Board Book,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
"",200487428,"=""9781665940795""","Bundle Up, Little Pup",Dori Elys (200125055),Fixed Layout eBook,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
3,212637205,"=""9781801087063""","Goodnight, Sleepy Snowman",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Snowman: Padded Board Book – a heartwarming winter tale that will enchant young readers and captivate their imaginati...","","Fiction, Igloo Books"
4,197928968,"=""9781665936323""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Board Book,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
"",197928968,"=""9781665936330""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Fixed Layout eBook,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
5,196248617,"=""9781665932981""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Board Book,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet truck-shaped board book!I am your ice cream...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",196248617,"=""9781665932998""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Fixed Layout eBook,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet board book!I am your ice cream truck! I del...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
6,193625182,"=""9781665927024""",I'm a Little Bunny,Hannah Eliot (411618381),Board Book,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
"",193625182,"=""9781665927031""",I'm a Little Bunny,Hannah Eliot (411618381),Fixed Layout eBook,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
7,184604970,"=""9781665904841""",Honeybee,Kirsten Hall (570003694),Board Book,Buzz from flower to flower with a sweet honeybee in this gorgeous Classic Board Book from critically acclaimed author Kirsten Hall and award-winnin...,"","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
"",184604970,"=""9781481469975""",Honeybee,Kirsten Hall (570003694),Hardcover,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
"",184604970,"=""9781481469982""",Honeybee,Kirsten Hall (570003694),Fixed Layout eBook,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
8,186820276,"=""9781665912433""",Here Comes Spring!,Susan Kantor (16725154),Board Book,"Say hello to spring with this sweet rhyming board book companion to Here Comes Fall!, Hooray for Snowy Days!, and Hooray for Sunny Days! featuring ...","","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
"",186820276,"=""9781665912440""",Here Comes Spring!,Susan Kantor (16725154),Fixed Layout eBook,"Say hello to spring with this sweet rhyming board book companion to Here Comes Fall!, Hooray for Snowy Days!, and Hooray for Sunny Days! featuring ...","","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
9,176478029,"=""9781803684437""",Nature Stories: Little Snowflake,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Snowflake a captivating and beautifully illustrated padded board book that will ignite young minds with wonder a...,"","Fiction, Igloo Books"
"",176478029,"=""9781800228849""",Nature Stories: Little Snowflake,IglooBooks (100888866),Board Book,Have you ever wondered what happens to a snowflake when it falls to the ground? This beautifully illustrated story offers a perfect introduction to...,"","Fiction, Igloo Books"
10,190746987,"=""9781665919166""",I'm a Little Snowman,Hannah Eliot (411618381),Board Book,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
"",190746987,"=""9781665919692""",I'm a Little Snowman,Hannah Eliot (411618381),Fixed Layout eBook,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
11,188569152,"=""9781665915939""",I'm a Little Pumpkin,Hannah Eliot (411618381),Board Book,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
"",188569152,"=""9781665916035""",I'm a Little Pumpkin,Hannah Eliot (411618381),Fixed Layout eBook,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
12,186819276,"=""9781665912419""",Hooray for Sunny Days!,Susan Kantor (16725154),Board Book,Celebrate bright sunny days with this delightful rhyming board book that’s the perfect follow up to Here Comes Fall! and Hooray for Snowy Days!Hoor...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",186819276,"=""9781665912426""",Hooray for Sunny Days!,Susan Kantor (16725154),Fixed Layout eBook,Celebrate bright sunny days with this delightful rhyming board book that’s the perfect follow up to Here Comes Fall! and Hooray for Snowy Days!Hoor...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
13,189369152,"=""9781665917568""",Into the Sand Castle,Cindy Jin (2117326552),Board Book,Welcome to the Sand Castle! Open the doors of this castle-shaped lift-the-flap book to find out what ocean critters are living inside!On every beac...,"","Fiction, Baby, Preschool, Toddler, Animals, Beaches, Little Simon"
14,183962374,"=""9781665902946""",Little Seed,Benson Shum (100612332),Board Book,Meet a little seed with a very big heart in this imaginative board book about how to hug and love our very big world. Little Seed has a very big wi...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",183962374,"=""9781665902953""",Little Seed,Benson Shum (100612332),Fixed Layout eBook,Meet a little seed with a very big heart in this imaginative board book about how to hug and love our very big world. Little Seed has a very big wi...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
15,187444737,"=""9781499812695""",Bunny Brunch,Little Bee Books (2141445246),Board Book,"Kids will adore pulling the tabs on this fun, interactive board book as they celebrate Easter with Babs and her cute animal friends! Explore the wh...","","Fiction, little bee books"
16,174401896,"=""9781534482951""",Hooray for Snowy Days!,Susan Kantor (16725154),Board Book,"The follow up to Here Comes Fall!, celebrate all that winter brings with this festive and cozy rhyming board book! It’s time to bundle up when snow...","","Concepts, Fiction, Animals, Little Simon"
"",174401896,"=""9781534482968""",Hooray for Snowy Days!,Susan Kantor (16725154),Fixed Layout eBook,"The follow up to Here Comes Fall!, celebrate all that winter brings with this festive and cozy rhyming board book! It’s time to bundle up when snow...","","Concepts, Fiction, Animals, Little Simon"
17,174401293,"=""9781534482937""",Here Comes Fall!,Susan Kantor (16725154),Board Book,"Celebrate everything the fall season holds with this colorful, rhyming board book!Here comes fall, all red and gold, Say goodbye to summer’s green....","","Fiction, Little Simon"
"",174401293,"=""9781534482944""",Here Comes Fall!,Susan Kantor (16725154),Fixed Layout eBook,"Celebrate everything the fall season holds with this colorful, rhyming board book!Here comes fall, all red and gold, Say goodbye to summer’s green....","","Fiction, Little Simon"
18,177714779,"=""9781524858810""","Where, Oh Where, Is Barnaby Bear?",Wendy Rouillard (177714819),Board Book,"“Barnaby Bear is a true treasure. This book ensures many happy reads with your kids!”—Drew Barrymore, mom and actressWhere, oh where, is Barnaby Be...","","Fiction, Andrews McMeel Publishing"
19,169349541,"=""9781534470996""",All the Little Snowflakes,Cindy Jin (2117326552),Board Book,Celebrate winter in this rhyming board book featuring die-cut snowflakes on every page!All the little snowflakes fall down to the ground As bright ...,"","Fiction, Little Simon"
"",169349541,"=""9781534471009""",All the Little Snowflakes,Cindy Jin (2117326552),Fixed Layout eBook,Celebrate winter in this rhyming board book featuring die-cut snowflakes on every page!All the little snowflakes fall down to the ground As bright ...,"","Fiction, Little Simon"
20,100273088,"=""9781534456570""",Hap-Pea All Year,Keith Baker (63936113),Board Book,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781481458542""",Hap-Pea All Year,Keith Baker (63936113),Hardcover,"Keith Baker’s New York Times bestselling peas are back for more fun—this time exploring the months of the year!Hap-pea January! Let’s get going, gr...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781481458559""",Hap-Pea All Year,Keith Baker (63936113),Enhanced eBook,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
