Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117923243,"=""9781609772147""",Notes on a Journey from Cornhill to Grand Cairo,William Makepeace Thackeray (2117857309),eBook,"From this scene we rushed off somewhat discomposed to make a breakfast off red mullets and grapes, melons, pomegranates, and Smyrna wine, at a dirt...","","Non fiction, Start Classics"
2,2117903500,"=""9781609771645""",Tales of Lonely Trails,Zane Grey (2117843991),eBook,"Stories of Zane Grey's hunting, camping, and exploring trips in the wild and desolate parts of the West. Three of the five narratives are lively ta...","","Non fiction, Start Classics"
3,2117902045,"=""9781627939003""",American Notes,Rudyard Kipling (2117845032),eBook,"It is hardly fair to Mr. Kipling to call American Notes first impressions, for one reading them will readily see that the impressions are superfici...","","Non fiction, Start Classics"
4,2117919451,"=""9781627938648""",Diary of a Pilgrimage,Jerome K. Jerome (2117847065),eBook,"While it is beyond doubt that Jerome K. Jerome is most well known for his comic masterpiece Three Men in a Boat, the range of his other literary ac...","","Non fiction, Start Classics"
5,2118117121,"=""9781627937887""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This first of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937894""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This second of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937900""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This third of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937917""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fourth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937924""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fifth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937931""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This sixth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937948""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This seventh of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937955""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This eighth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937962""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This last of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
6,148258602,"=""9781607105176""",Greetings from Chicago,Dominic Couzens (141022892),Fixed Layout eBook,"Is the Windy City your kind of town? Get ready for Greetings from Chicago, a love letter to the sights and sounds of this terrific town, from quote...","","Non fiction, Thunder Bay Press"
7,2117868604,"=""9781625583512""",Canyons of the Colorado,John Wesley Powell (2117868617),eBook,"John Wesley Powell was a U.S. soldier, geologist, explorer of the American West, and director of major scientific and cultural institutions. He is ...","","Non fiction, Start Publishing LLC"
