Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101104322,"=""9781501191893""",Falcon Thief,Joshua Hammer (19043478),eBook,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781501191886""",Falcon Thief,Joshua Hammer (19043478),Hardcover,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781501191909""",Falcon Thief,Joshua Hammer (19043478),Trade Paperback,"A “well-written, engaging detective story” (Kirkus Reviews, starred review) about a rogue who trades in rare birds and their eggs—and the wildlife ...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781797103440""",Falcon Thief,Joshua Hammer (19043478),Audio Download,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
2,404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
"",404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
3,167496602,"=""9781786070340""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),eBook,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non fiction, Oneworld Publications"
"",167496602,"=""9781786072085""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),Trade Paperback,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non fiction, Oneworld Publications"
4,426910108,"=""9781476756271""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),eBook,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non fiction, Civil Rights, Immigration, Touchstone"
"",426910108,"=""9781476756264""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),Trade Paperback,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non fiction, Civil Rights, Immigration, Touchstone"
5,742681895,"=""9781621453253""",Mojo Diaries,Leon Logothetis (497628956),eBook,"From the bestselling author of The Kindness Diaries, former broker, world traveler and philanthropist, Leon Logothetis, comes a pithy guide on how ...","","Non fiction, Trusted Media Brands"
6,2117893770,"=""9781681460109""",Twilight in Italy,D. H. Lawrence (2117845075),eBook,"Twilight In Italy is one of Lawrence's most lyrical and upbeat books, an enchanting account of travelling around Europe","","Non fiction, Start Classics"
7,2117904899,"=""9781681460024""",Uncommercial Traveller,Charles Dickens (2117857758),eBook,A collection of literary sketches and reminiscences.,"","Non fiction, Start Classics"
8,2117896403,"=""9781633555228""",Italian Journeys,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
