Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1294,"=""9781439144923""",It's Your Pregnancy,Niels H. Lauersen (1871844),eBook,"Dr. Niels Lauersen, clinical professor of Ob/Gyn at New York Medical College, provides sensitive, clear-cut answers to the pregnant woman's most di...","","Non-Fiction, Touchstone"
2,19416601,"=""9780743249737""",Ecstatic Sex,"Ma Ananda Sarita (15837095), Swami Anand Geho (15837096)",eBook,"Experience the erotic and tantalizing pleasures of tantra.In Ecstatic Sex, Tantric partners and longtime teachers of the Tantric approach to life a...","","Non-Fiction, Touchstone"
3,34763966,"=""9781416539247""",Taming the Spirited Child,Michael H. Popkin (34764101),eBook,"Do you dread parent-teacher conferences?   Does your child really know how to push your hot button?   Has your child been labeled ""defiant"" or ""reb...","","Non-Fiction, Touchstone"
"",34763966,"=""9780743286893""",Taming the Spirited Child,Michael H. Popkin (34764101),Trade Paperback,Do you dread parent-teacher conferences? Does your child really know how to push your hot button? Has your child been labeled “defiant” or “rebelli...,"","Non-Fiction, Touchstone"
4,34404996,"=""9781416538561""",Kiss and Run,Elina Furman (1830256),eBook, You May Be Commitment-Phobic If:    You have a mile-long list of requirements for your ideal mate   You go from one short-lived relationship to th...,Self-help & personal development,"Non-Fiction, Touchstone"
"",34404996,"=""9780743285131""",Kiss and Run,Elina Furman (1830256),Trade Paperback, You May Be Commitment-Phobic If:    You have a mile-long list of requirements for your ideal mate   You go from one short-lived relationship to th...,Self-help & personal development,"Non-Fiction, Touchstone"
5,28278638,"=""9780743274401""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),eBook,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",28278638,"=""9780743270960""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),Trade Paperback,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
6,1892292,"=""9780743213974""",Dr. Dave's Cyberhood,David Walsh (1894514),eBook,You wouldn't let your children wander off into an unfamiliar neighborhood alone -- nor should they be left to explore the vast world of electronic ...,Advice on parenting,"Non-Fiction, Touchstone"
7,1331349,"=""9781439147290""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",eBook,"Are you ready to end the whining wars in your house?It starts with a whimper, an insistent demand, or a certain tone of voice that every parent rec...","","Non-Fiction, Touchstone"
"",1331349,"=""9780684857428""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",Trade Paperback,"Are you ready to end the whining wars in your house?  It starts with a whimper, an insistent demand, or a certain tone of voice that every parent r...","","Non-Fiction, Touchstone"
8,7618,"=""9781439124192""",New First Three Years of Life,Burton L. White (2120),eBook,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",7618,"=""9780684804194""",New First Three Years of Life,Burton L. White (2120),Trade Paperback,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
