Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193871886,"=""9781681889085""",Danger in the Deep Sea,Kate B. Jerome (203068442),Trade Paperback,Dive into an OceanX Adventure! Marena Montoya and her BFF Aisha go on a brand-new ocean adventure using their scientific skills to solve another my...,"","Fiction, Weldon Owen"
"",193871886,"=""9781681889092""",Danger in the Deep Sea,Kate B. Jerome (203068442),eBook,Dive into an OceanX Adventure! Marena Montoya and her BFF Aisha go on a brand-new ocean adventure using their scientific skills to solve another my...,"","Fiction, Weldon Owen"
2,193838763,"=""9781681889245""",Mystery at the Aquarium,Kate B. Jerome (203068442),Trade Paperback,"Dive into an OceanX Adventure! Junior journalist Marena Montoya and her BFF Aisha use critical thinking, curiosity, and serious science to get to t...","","Fiction, Weldon Owen"
"",193838763,"=""9781681889283""",Mystery at the Aquarium,Kate B. Jerome (203068442),eBook,"Dive into an OceanX Adventure! Junior journalist Marena Montoya and her BFF Aisha use critical thinking, curiosity, and serious science to get to t...","","Fiction, Weldon Owen"
3,193472997,"=""9781681888927""",Official Peanuts Cookbook Collection,Weldon Owen (146804743),Trade Paperback,"This colorful cookbook collection features kid-friendly recipes, classic comics, and original illustrations inspired by all your favorite character...","","Non fiction, Weldon Owen"
4,191291256,"=""9781681888651""",Bird Watcher's Journal (Birding Log Book; Birding Field Diary; Birder Gifts),Weldon Owen (146804743),Trade Paperback,"A durable, lightweight journal for bird watchers to record sightings and organize notes.Welcome to your bird watching journal, a comprehensive plac...","","Non fiction, Weldon Owen"
5,191291504,"=""9781681888644""",Camper's Journal (Outdoor Journal; Camping Log Book; Travel Diary),Weldon Owen (146804743),Trade Paperback,"A durable, lightweight journal just right for campers to plan trips efficiently, record experiences, and capture priceless memories.Welcome to your...","","Non fiction, Weldon Owen"
6,191291401,"=""9781681888712""",American Girl Let's Celebrate Cookbook Collection,Weldon Owen (146804743),Trade Paperback,"With this 3-book collection of American Girl Summer Treats, American Girl Garden to Table, and American Girl Tea Parties, learn how to whip up tast...","","Non fiction, Weldon Owen"
7,188006391,"=""9781681888224""",Total Fly Fishing Manual,Joe Cermele (414452429),Trade Paperback,"Whether you’re fishing for salmon, trout, bass, or carp, this practical guide to fly fishing will help you improve your technique, upgrade your equ...","","Non fiction, Weldon Owen"
"",188006391,"=""9781616288730""",Total Fly Fishing Manual,Joe Cermele (414452429),Paperback,"From the same team that brought you the Total Fishing Manual , comes the book fly fishing fanatics have been waiting for: The Total Fly Fishing Man...","","Non fiction, Weldon Owen"
8,140438751,"=""9781681888262""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Trade Paperback,"Covering everything from choosing the right bike and rules of the road, to maintenance and customization, this practical guide is a must-have for e...","","Non fiction, Weldon Owen"
"",140438751,"=""9781681881591""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Paperback,"Everything you need for enjoying the sport of cycling, from finding your perfect bike to customizing your ride without spending a fortune, learning...","","Non fiction, Weldon Owen"
9,188029500,"=""9781681888392""",Hello Glow,Stephanie Gerber (2109179876),Trade Paperback,"Make your own fresh, organic, and effective spa, skincare, hair-maintenance, and cosmetics recipes at home.Stephanie Gerber, founder and editor of ...","","Non fiction, Weldon Owen"
"",188029500,"=""9781681881560""",Hello Glow,Stephanie Gerber (2109179876),Hardcover,"Forget paying big bucks at a spa, or slathering on overpriced “mystery cream” that contains who knows what. Make your own fresh, organic, and effec...","","Non fiction, Weldon Owen"
10,170142814,"=""9781681885254""",American Girl Coloring Journal,Weldon Owen (146804743),Trade Paperback,Practice mindfulness with the American Girl historical characters in this engaging coloring and activity book that introduces calming techniques.Ex...,"","Non fiction, Weldon Owen"
11,186794035,"=""9781681888057""","The Home Refresh Collection, from a Bowl Full of Lemons",Toni Hammersley (526686502),Trade Paperback,"The best-selling eco-friendly guides to cleaning and organizing your home, from Toni Hammersley of a Bowlful of Lemons, together in one box set.Org...","","Non fiction, Weldon Owen"
12,183930860,"=""9781681887883""","American Girl My Holiday Cookbook Collection (Holiday Baking, Cookies, Cupcakes)",American Girl (2109210905),Trade Paperback,"A perfect cookbook set for the emerging chef (and American Girl fan) in your family. Includes paperback copies of American Girl Holiday Baking, Ame...","","Non fiction, Weldon Owen"
13,177432127,"=""9781681886459""",Fisherman's Journal,Weldon Owen (146804743),Trade Paperback,"A journal format specific to the needs of an angler, allowing them to document, describe, and draw anything related to a day gone fishing.Specially...","","Non fiction, Weldon Owen"
14,177432062,"=""9781681886442""",Hiker's Journal,Weldon Owen (146804743),Trade Paperback,"A handy, portable journal designed especially for hikers, enabling them to document, describe, and draw anything related to a day in nature. Made i...","","Non fiction, Weldon Owen"
15,177432305,"=""9781681886466""",Gardener's Journal,Weldon Owen (146804743),Trade Paperback,"A journal specifically tailored to suit the needs of a gardener, whether for making notes on planting or weeding, or sketching an illustration of a...","","Non fiction, Weldon Owen"
16,177431890,"=""9781681886435""",Cyclist's Journal,Weldon Owen (146804743),Trade Paperback,"A handy journal specially formatted for cyclists, allowing them to document, describe, and draw anything related to their day on the road. Made in ...","","Non fiction, Weldon Owen"
17,180770269,"=""9781681887623""",Outdoor Life: Ultimate Bushcraft Survival Manual,Tim MacWelch (438736017),Trade Paperback,"If you went into the woods with just a knife, your wits, and the shirt on your back, could you survive? If you’d read this book from New York Times...","","Non fiction, Weldon Owen"
