Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205040226,"=""9781838779658""",Taste of Blood,Lynda La Plante (143581860),eBook,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779665""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779733""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La PlanteDetective Inspector Jane Tennison was beginning to ...","","Fiction, Zaffre"
2,195638158,"=""9781838779535""",Dark Rooms,Lynda La Plante (143581860),eBook,"The edge-of-your-seat new thriller from bestselling author, Lynda La Plante.Helena Lanark is an elderly woman, living in a luxurious care home. The...","","Fiction, Zaffre"
"",195638158,"=""9781838779511""",Dark Rooms,Lynda La Plante (143581860),Trade Paperback,"The edge-of-your-seat new thriller from bestselling author, Lynda La Plante.Helena Lanark is the only one who knows about the horrors which once oc...","","Fiction, Zaffre"
"",195638158,"=""9781838779528""",Dark Rooms,Lynda La Plante (143581860),Trade Paperback,"The thrilling new Detective Jane Tennison crime novel from the bestselling crime writer, Lynda La Plante.Helena Lanark is the only one who knows ab...","","Fiction, Zaffre"
3,206464413,"=""9781804183328""",Trial and Retribution,Lynda La Plante (143581860),eBook,THE UNMISSABLE SERIES OPENER FROM THE QUEEN OF CRIME DRAMAIt is every mother's nightmare. Her missing daughter found murdered. Her lover the prime ...,"","Fiction, Zaffre"
"",206464413,"=""9781804183311""",Trial and Retribution,Lynda La Plante (143581860),Trade Paperback,THE UNMISSABLE SERIES OPENER FROM THE QUEEN OF CRIME DRAMAIt is every mother's nightmare. Her missing daughter found murdered. Her lover the prime ...,"","Fiction, Zaffre"
4,205039870,"=""9781838779641""",Pure Evil,Lynda La Plante (143581860),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Zaffre"
"",205039870,"=""9781838779634""",Pure Evil,Lynda La Plante (143581860),Trade Paperback,"The astonishing new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED, JUDAS HORSE and VANISHED.It was supposed to be...","","Fiction, Zaffre"
5,185940874,"=""9781838774509""",Unholy Murder,Lynda La Plante (143581860),eBook,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
