Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176813537,"=""9781507215326""","Everything Slow Cooker Cookbook, 2nd Edition",Pamela Rice Hahn (2137654326),eBook,"Make delicious meals easier than ever with these mouthwatering recipes for your slow cooker! Take the work out of preparing appetizers, entrées, an...","","Non fiction, Adams Media"
2,2137702081,"=""9781440568527""",Everything Mediterranean Slow Cooker Cookbook,"Brooke Mclay (2137702091), Launie Kettler (2140797909)",Trade Paperback,"Easy, make-ahead meals for a healthier lifestyle!The benefits of a Mediterranean diet--fresh vegetables and fruits, whole grains, seafood and lean ...","","Non fiction, Adams Media"
"",2137702081,"=""9781440568534""",Everything Mediterranean Slow Cooker Cookbook,"Brooke Mclay (2137702091), Launie Kettler (2140797909)",eBook,"Easy, make-ahead meals for a healthier lifestyle!The benefits of a Mediterranean diet--fresh vegetables and fruits, whole grains, seafood and lean ...","","Non fiction, Adams Media"
3,2137664261,"=""9781440555374""",Everything Paleolithic Diet Slow Cooker Cookbook,Emily Dionne (2137654091),eBook,"The enjoyable and nearly effortless way to cook like a caveman!Whether you're a recent convert or a Paleo devotee, you know that the Paleolithic di...","","Non fiction, Adams Media"
4,2137652839,"=""9781440533662""",Everything Gluten-Free Slow Cooker Cookbook,Carrie S Forbes (2137652849),Trade Paperback,"All you need to make simple, delicious, and naturally gluten-free mealsSlow cookers are lifesavers for busy cooks. But if you follow a gluten-free ...","","Non fiction, Adams Media"
"",2137652839,"=""9781440535284""",Everything Gluten-Free Slow Cooker Cookbook,Carrie S Forbes (2137652849),eBook,"All you need to make simple, delicious, and naturally gluten-free mealsSlow cookers are lifesavers for busy cooks. But if you follow a gluten-free ...","","Non fiction, Adams Media"
5,2137671844,"=""9781440544088""",Everything Vegan Slow Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"300 recipes featuring fresh, natural ingredientsThink slow cookers are just for stews and roasts? Not anymore! Millions of home cooks know that a s...","","Non fiction, Adams Media"
6,2137722517,"=""9781440541698""",Everything Indian Slow Cooker Cookbook,Prerna Singh (2137722527),eBook,"Flavorful - and easy - Indian cooking at home!Do you love Indian food, but wonder how to capture those unique flavors at home? With The Everything ...","","Non fiction, Adams Media"
7,2137677860,"=""9781440502316""",Everything Healthy Slow Cooker Cookbook,"Rachel Rappaport (2137658112), B.E. Horton (2141330769)",Trade Paperback,"Slow-cooker meals may save you time and energy, but they can also help you pack on the pounds. Thanks to this clever collection of deliciously good...","","Non fiction, Adams Media"
"",2137677860,"=""9781440502323""",Everything Healthy Slow Cooker Cookbook,"Rachel Rappaport (2137658112), B.E. Horton (2141330769)",eBook,"Slow-cooker meals may save you time and energy, but they can also help you pack on the pounds. Thanks to this clever collection of deliciously good...","","Non fiction, Adams Media"
