Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196681972,"=""9781442498976""",Big Bug,Henry Cole (1817514),Hardcover,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three.Beginning with a beautiful clos...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498990""",Big Bug,Henry Cole (1817514),Enhanced eBook,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781534416901""",Big Bug,Henry Cole (1817514),Board Book,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available as a Classic Boar...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781665934541""",Big Bug,Henry Cole (1817514),Spiral bound,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
2,143757973,"=""9781481439787""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439794""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Enhanced eBook,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781665904971""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Trade Paperback,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
3,171153699,"=""9781481420495""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Hardcover,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
"",171153699,"=""9781481420501""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Fixed Layout eBook,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
"",171153699,"=""9781534478176""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Board Book,"Holi, Hai! Holi, Hai! It’s time to prepare for the Indian springtime Festival of Colors in this delightful Classic Board Book!It’s time for the Ind...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
4,153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
5,140287397,"=""9781534429437""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Hardcover,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
"",140287397,"=""9781534429444""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Fixed Layout eBook,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
6,551760645,"=""9781481462730""",Imagine!,Raúl Colón (706247),Hardcover,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",551760645,"=""9781481462747""",Imagine!,Raúl Colón (706247),Fixed Layout eBook,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,519216764,"=""9781481453134""","Hey, Wall",Susan Verde (519216539),Hardcover,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",519216764,"=""9781481453141""","Hey, Wall",Susan Verde (519216539),Fixed Layout eBook,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
8,2112056382,"=""9781481489157""",Remember Balloons,Jessie Oliveros (2112056348),Hardcover,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2112056382,"=""9781481489164""",Remember Balloons,Jessie Oliveros (2112056348),Fixed Layout eBook,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
