Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213063387,"=""9781638492078""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
"",213063387,"=""9781638492085""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
2,213128085,"=""9781638492030""",Denizen,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"Sundial meets Sinister in a Winnebago Graveyard in DENIZEN: The Complete Series, a horror story about a family possessed by the unseen, demons that...","","Non fiction, Vault Comics"
"",213128085,"=""9781638492047""",Denizen,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"Sundial meets Sinister in a Winnebago Graveyard in DENIZEN: The Complete Series, a horror story about a family possessed by the unseen, demons that...","","Non fiction, Vault Comics"
3,201751207,"=""9781638491699""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non fiction, Vault Comics"
"",201751207,"=""9781638491705""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non fiction, Vault Comics"
4,186227815,"=""9781939424716""",Plot Vol. 2,"Michael Moreci (186226596), Tim Daniel (186226384)",Trade Paperback,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where the Blaine family has been tied to their history and...","","Non fiction, Vault Comics"
"",186227815,"=""9781638490517""",Plot Vol. 2,"Michael Moreci (186226596), Tim Daniel (186226384)",Fixed Layout eBook,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where the Blaine family has been tied to their history and...","","Non fiction, Vault Comics"
5,186227761,"=""9781939424549""",Plot Vol. 1,"Michael Moreci (186226596), Tim Daniel (186226384)",Trade Paperback,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where death forces Chase Blaine back to his ancestral home...","","Non fiction, Vault Comics"
"",186227761,"=""9781638490500""",Plot Vol. 1,"Michael Moreci (186226596), Tim Daniel (186226384)",Fixed Layout eBook,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where death forces Chase Blaine back to his ancestral home...","","Non fiction, Vault Comics"
6,186226347,"=""9781939424167""",Fissure,Tim Daniel (186226384),Trade Paperback,"El Sueño, Texas was a border town divided by history, culture, and politics. Then a massive crack split town in two, a malevolent force lurking in ...","","Fiction, Vault Comics"
"",186226347,"=""9781638490371""",Fissure,Tim Daniel (186226384),Fixed Layout eBook,"El Sueño, Texas was a border town divided by history, culture, and politics. Then a massive crack split town in two, a malevolent force lurking in ...","","Fiction, Vault Comics"
