Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188315471,"=""9781982197018""",On Isabella Street,Genevieve Graham (470984552),Trade Paperback,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
"",188315471,"=""9781982197025""",On Isabella Street,Genevieve Graham (470984552),eBook,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
"",188315471,"=""9781982197032""",On Isabella Street,Genevieve Graham (470984552),Audio Download,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
2,221122678,"=""9781668068687""",Fisherman's Gift,Julia R Kelly (227198919),Hardcover,The Light Between Oceans meets The Snow Child in this novel set in a Scottish village in the weeks after a young boy mysteriously washes up on shor...,"","Fiction, Simon & Schuster"
"",221122678,"=""9781668068700""",Fisherman's Gift,Julia R Kelly (227198919),eBook,The Light Between Oceans meets The Snow Child in this novel set in a Scottish village in the weeks after a young boy mysteriously washes up on shor...,"","Fiction, Simon & Schuster"
3,224548174,"=""9781668078181""",Broken Country,Clare Leslie Hall (224547027),Hardcover,"An “evocative, sensitive, and compelling novel” (Delia Owens, New York Times bestselling author of Where the Crawdads Sing) that explores the deadl...","","Fiction, Simon & Schuster"
"",224548174,"=""9781668078204""",Broken Country,Clare Leslie Hall (224547027),eBook,"An “evocative, sensitive, and compelling novel” (Delia Owens, New York Times bestselling author of Where the Crawdads Sing) that explores the deadl...","","Fiction, Simon & Schuster"
4,217053480,"=""9781668058916""",Finding Flora,Elinor Florence (217052949),Trade Paperback,A rollicking historical novel set in turn-of-the-century Alberta about a young woman on the run from her abusive husband who uses a legal loophole ...,"","Fiction, Simon & Schuster"
"",217053480,"=""9781668058923""",Finding Flora,Elinor Florence (217052949),eBook,A rollicking historical novel set in turn-of-the-century Alberta about a young woman on the run from her abusive husband who uses a legal loophole ...,"","Fiction, Simon & Schuster"
5,212470711,"=""9781668047262""",Day I Left You,Caroline Bishop (166845816),Trade Paperback,"For readers of The Secrets We Kept and Jill Santopolo comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and fi...","","Fiction, Simon & Schuster"
"",212470711,"=""9781668047279""",Day I Left You,Caroline Bishop (166845816),eBook,"For readers of The Secrets We Kept and Jill Santopolo comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and fi...","","Fiction, Simon & Schuster"
6,205195645,"=""9781668032985""",Sleepwalkers,Scarlett Thomas (205194994),Hardcover,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781668032992""",Sleepwalkers,Scarlett Thomas (205194994),Trade Paperback,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781668033005""",Sleepwalkers,Scarlett Thomas (205194994),eBook,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781797177007""",Sleepwalkers,Scarlett Thomas (205194994),Audio Download,Patricia Highsmith meets White Lotus in this surprising and suspenseful modern gothic story following a couple running from both secretive pasts an...,"","Fiction, Simon & Schuster"
7,188313568,"=""9781982196981""",Secret Keeper,Genevieve Graham (470984552),Trade Paperback,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196998""",Secret Keeper,Genevieve Graham (470984552),eBook,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982197001""",Secret Keeper,Genevieve Graham (470984552),Audio Download,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
8,197940420,"=""9781668017500""",Black Crescent,Jane Johnson (31773655),Trade Paperback,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
"",197940420,"=""9781668017524""",Black Crescent,Jane Johnson (31773655),eBook,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
9,190879600,"=""9781668002070""",Come from Away,Genevieve Graham (470984552),Trade Paperback,"Inspired by a little-known World War II legend, a young woman and a stranger “from away” are caught on opposite sides of war in this enthralling no...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, German, Library, Veterans, Women's Interest, Simon & Schuster"
"",190879600,"=""9781501142925""",Come from Away,Genevieve Graham (470984552),eBook,From the bestselling author of Tides of Honour and Promises to Keep comes a poignant novel about a young couple caught on opposite sides of the Sec...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, German, Library, Veterans, Women's Interest, Simon & Schuster"
10,166755443,"=""9781982140939""",White Hare,Jane Johnson (31773655),Trade Paperback,"For fans of Alice Hoffman and Kate Morton, The White Hare is a spellbinding novel about mothers and daughters finding a new home for themselves, th...","","Fiction, Simon & Schuster"
"",166755443,"=""9781982140946""",White Hare,Jane Johnson (31773655),eBook,"For fans of Alice Hoffman and Kate Morton, The White Hare is a spellbinding novel about mothers and daughters finding a new home for themselves, th...","","Fiction, Simon & Schuster"
