Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191010019,"=""9781681887449""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Hardcover,"Marvel at the intricate mosaics, splendid treasures, and ingenious inventions of Ancient Rome and learn the stories they tell about one of the grea...","","Non-Fiction, Weldon Owen"
"",191010019,"=""9798886740325""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Fixed Layout eBook,"Step back in time 2,000 years to visit the powerful Roman Empire. Every page reveals a fabulous treasure and its unique story—from gladiator battle...","","Non-Fiction, Weldon Owen"
2,443190848,"=""9781481416795""",Threads of Peace,Uma Krishnaswami (65948958),Trade Paperback,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416788""",Threads of Peace,Uma Krishnaswami (65948958),Hardcover,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416801""",Threads of Peace,Uma Krishnaswami (65948958),eBook,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
3,181451778,"=""9781681885582""",Magnificent Book of Treasures: Ancient Egypt,Philip Steele (173178514),Hardcover,"This beautifully illustrated book is full of ancient secrets, glittering gold, priceless treasures, and Egyptian stories from more than 3,000 years...","","Non-Fiction, Weldon Owen"
"",181451778,"=""9781681889153""",Magnificent Book of Treasures: Ancient Egypt,Philip Steele (173178514),Fixed Layout eBook,This stunning book will lead you on a thrilling journey back in time to the land of the ancient Egyptians. Meet mighty pharaohs and powerful queens...,"","Non-Fiction, Weldon Owen"
4,175102984,"=""9781534485150""",Kidstory,Tom Adams (175102867),Hardcover,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",175102984,"=""9781534485167""",Kidstory,Tom Adams (175102867),eBook,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
5,151499770,"=""9781534442702""",Together We March,Leah Henderson (552303528),Hardcover,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non-Fiction, Atheneum Books for Young Readers"
"",151499770,"=""9781534442719""",Together We March,Leah Henderson (552303528),eBook,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non-Fiction, Atheneum Books for Young Readers"
6,167119255,"=""9781582707334""",Even More Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
"",167119255,"=""9781534464896""",Even More Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
"",167119255,"=""9781582707341""",Even More Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
