Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184604970,"=""9781481469975""",Honeybee,Kirsten Hall (570003694),Hardcover,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",184604970,"=""9781481469982""",Honeybee,Kirsten Hall (570003694),Fixed Layout eBook,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",184604970,"=""9781665904841""",Honeybee,Kirsten Hall (570003694),Board Book,Buzz from flower to flower with a sweet honeybee in this gorgeous Classic Board Book from critically acclaimed author Kirsten Hall and award-winnin...,"","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
2,166488858,"=""9781534463486""",Sylvie,Jean Reidy (2142398481),Hardcover,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
"",166488858,"=""9781534463493""",Sylvie,Jean Reidy (2142398481),Fixed Layout eBook,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
3,2113097926,"=""9781481489553""",Leaf Men,William Joyce (81797654),Hardcover,The Leaf Men must find a way to save a glorious but endangered garden and the kindly old woman who tends to it in this classic picture book that in...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113097926,"=""9781481489560""",Leaf Men,William Joyce (81797654),Fixed Layout eBook,The Leaf Men must find a way to save a glorious but endangered garden and the kindly old woman who tends to it in this classic picture book that in...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
4,497627817,"=""9781481445078""",Snail and Slug,Denys Cazet (18386992),Fixed Layout eBook,From the critically acclaimed author of The Perfect Pumpkin Pie comes a picture book about the friendship between a snail and a slug that teaches r...,"","Fiction, Animals, Bullies, Atheneum Books for Young Readers"
"",497627817,"=""9781481445061""",Snail and Slug,Denys Cazet (18386992),Hardcover,From the critically acclaimed author of The Perfect Pumpkin Pie comes a picture book about the friendship between a snail and a slug that teaches r...,"","Fiction, Animals, Bullies, Atheneum Books for Young Readers"
5,83476133,"=""9781442435940""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),Hardcover,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83476133,"=""9781442435957""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),Trade Paperback,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83476133,"=""9781442435964""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),eBook,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
6,67006567,"=""9781416998952""",Itsy Bitsy Spider,Richard Egielski (48018185),Novelty,"If you think you already know the story of the itsy-bitsy spider, think again. From a Caldecott medalist comes a dynamic pop-up interpretation of a...","","Fiction, Atheneum Books for Young Readers"
7,1803882,"=""9780689838989""",Nit-Pickin',Nancy Van Laan (1295821),Hardcover,"I was scritcha-scratchin' while a batch-a bugs was hatchin', yes, those cooties were attachin' to my head. When nits attack, no one is safe --  and...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,16204497,"=""9781416918554""",Old Cricket,Lisa Wheeler (1906777),Trade Paperback,"Old Cricket tells his missus why he can't fix the roof -- ""I woke with a creak in my knee, dear wife.""  He tells Cousin Katydid why he can't pick b...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
