Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41127311,"=""9781582702117""",Nurturing Spirituality in Children,Peggy Joy Jenkins (41127312),Trade Paperback,"The greatest gifts that a child can receive are an open mind, a caring heart, and ignited creativity. This fully expanded, illustrated edition of P...","Family & relationships, Religion/Philosophy","Parenting, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",41127311,"=""9781439102701""",Nurturing Spirituality in Children,Peggy Joy Jenkins (41127312),eBook,"The greatest gifts that a child can receive are an opened mind, a caring heart, and ignited creativity. This fully expanded, illustrated edition of...","Family & relationships, Religion/Philosophy","Parenting, Inspirational, Non-Fiction, Atria Books/Beyond Words"
2,41127341,"=""9781416598534""",Watermelon Magic,"Wally Amos (41128538), Stu Glauberman (41128547)",Trade Paperback,Watermelon Magic is talk from the soul using watermelons as a metaphor for life. Watermelons symbolize the slurpy happiness of life for Wally Amos ...,"","Non-Fiction, Atria Books/Beyond Words"
"",41127341,"=""9781451650358""",Watermelon Magic,"Wally Amos (41128538), Stu Glauberman (41128547)",eBook,Watermelon Magic is talk from the soul using watermelons as a metaphor for life. Watermelons symbolize the slurpy happiness of life for Wally Amos ...,"","Non-Fiction, Atria Books/Beyond Words"
3,38918720,"=""9781582701493""",Encouraging Your Child's Spiritual Intelligence,Mollie Painton (38918760),Trade Paperback,"More and more children are expressing spiritual qualities, and parents, caregivers, pediatricians, teachers, and therapists are increasingly taking...","Family & relationships, Parenting/Family","Parenting, Non-Fiction, Atria Books/Beyond Words"
"",38918720,"=""9781439116876""",Encouraging Your Child's Spiritual Intelligence,Mollie Painton (38918760),eBook,"More and more children are expressing spiritual qualities, and parents, caregivers, pediatricians, teachers, and therapists are increasingly taking...","Family & relationships, Parenting/Family","Parenting, Non-Fiction, Atria Books/Beyond Words"
4,41127186,"=""9781582700960""",Raising Everyday Heroes,Elisa Medhus M.D. (41127127),Trade Paperback,"Living in a culture saturated with media messages focused on fame, wealth, and beauty, it’s easy for today’s youth to rely on these external messag...","Family & relationships, Parenting/Family","Non-Fiction, Atria Books/Beyond Words"
"",41127186,"=""9781451650310""",Raising Everyday Heroes,Elisa Medhus M.D. (41127127),eBook,"Living in a culture saturated with media messages focused on fame, wealth, and beauty, it’s easy for today’s youth to rely on these external messag...","Family & relationships, Parenting/Family","Non-Fiction, Atria Books/Beyond Words"
5,41127131,"=""9781582700489""",Conscious Seeing,Roberto Kaplan (41127132),Trade Paperback,"If the eyes are indeed the “windows to the soul,” then there might be a deeper significance to the emergence of an eye problem like nearsightedness...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",41127131,"=""9781451650266""",Conscious Seeing,Roberto Kaplan (41127132),eBook,"If the eyes are indeed the “windows to the soul,” then there might be a deeper significance to the emergence of an eye problem like nearsightedness...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
6,41127126,"=""9781582700472""",Raising Children Who Think for Themselves,Elisa Medhus M.D. (41127127),Trade Paperback,Raising Children Who Think for Themselves offers a new approach to parenting that has the power to reverse the trend of external direction in our c...,Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
"",41127126,"=""9781451633320""",Raising Children Who Think for Themselves,Elisa Medhus M.D. (41127127),eBook,Raising Children Who Think for Themselves offers a new approach to parenting that has the power to reverse the trend of external direction in our c...,Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
7,41127111,"=""9781582700403""",Nurture Your Child's Gift,Caron B Goode (41127112),Trade Paperback,What if the purpose of living is to fulfill a vision or dream we brought with us into this life? Any parent or person working with children knows t...,Parenting/Family,"Parenting, Non-Fiction, Atria Books/Beyond Words"
"",41127111,"=""9781451650228""",Nurture Your Child's Gift,Caron B Goode (41127112),eBook,What if the purpose of living is to fulfill a vision or dream we brought with us into this life? Any parent or person working with children knows t...,Parenting/Family,"Parenting, Non-Fiction, Atria Books/Beyond Words"
