Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48738626,"=""9781416978053""",Camo Girl,Kekla Magoon (48551529),Trade Paperback,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781416978046""",Camo Girl,Kekla Magoon (48551529),Hardcover,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781442417229""",Camo Girl,Kekla Magoon (48551529),eBook,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
2,47876433,"=""9781416972013""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Trade Paperback,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47876433,"=""9781416971993""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Hardcover,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47876433,"=""9781416982517""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Fixed Layout eBook,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
3,73140642,"=""9781442414013""",Little Chicken's Big Day,"Jerry Davis (73140724), Katie Davis (85147075)",Hardcover,"""I hear you cluckin', Big Chicken!"" That's the simple refrain that Little Chicken repeats to his mama throughout a typical day. But Little Chicken ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
4,34059015,"=""9781416911791""",Secret River,Marjorie Kinnan Rawlings (1825463),Hardcover,"Marjorie Kinnan Rawlings + Leo and Diane Dillon = pure magic! A depression era story that is just as timely as it is enchanting, this is a stunning...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",34059015,"=""9781442432970""",Secret River,Marjorie Kinnan Rawlings (1825463),Fixed Layout eBook,"From the literary iconic author of The Yearling comes an enchanting tale that transcends decades and generations. The Great Depression has hit, and...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
5,33364797,"=""9781416914594""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Trade Paperback,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781416909385""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Hardcover,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781442440449""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Fixed Layout eBook,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
6,20611963,"=""9781416950035""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Trade Paperback,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
