Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147459110,"=""9781982106430""",Fight of His Life,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, news-making look at how President Joe Biden and his seasoned team...","","Non-Fiction, Scribner"
"",147459110,"=""9781797146201""",Fight of His Life,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non-Fiction, Scribner"
"",147459110,"=""9781982106447""",Fight of His Life,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non-Fiction, Scribner"
"",147459110,"=""9781982106454""",Fight of His Life,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non-Fiction, Scribner"
2,5117,"=""9781982147730""",Last Tycoon,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s poignant final work is now available in a beautifully designed collector’s edition.Fitzgerald’s final novel portrays the glit...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9780743247405""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781668047996""",Last Tycoon,F. Scott Fitzgerald (698896),Trade Paperback,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781668065266""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
3,186731437,"=""9781982190972""",Quiet Life,Ethan Joella (178936526),Hardcover,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
"",186731437,"=""9781797148281""",Quiet Life,Ethan Joella (178936526),Audio Download,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
"",186731437,"=""9781982190989""",Quiet Life,Ethan Joella (178936526),Trade Paperback,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
"",186731437,"=""9781982190996""",Quiet Life,Ethan Joella (178936526),eBook,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
