Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465445,"=""9781524882389""",Once Upon a Workday,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Hardcover,"Humorous and heartwarming tales of resilience, self-care, and mental health from the popular webcomic War and Peas.Told in rhyming verse and deligh...","","Non-Fiction, Andrews McMeel Publishing"
2,205584079,"=""9781524884703""",Dracula Daily,Matt Kirkland (210915519),Hardcover,"The wildly popular email newsletter that has been described as an ""internet sensation"" (The New York Times) and ""the coolest book club on the inter...","","Fiction, Andrews McMeel Publishing"
3,197028541,"=""9781524877415""",Twistwood Tales,AC Macdonald (199118654),Hardcover,Come and join Bucket Boy and the whole Twistwood gang as they live their lives in the forest. Travel through a magical land and meet an enchanting ...,"","Non-Fiction, Andrews McMeel Publishing"
4,200230958,"=""9781524879693""",Milk & Mocha Comics Collection,Melani Sie (205934458),Hardcover,"Cozy up with a warm cup of tea and follow the sweet scenes of Milk and Mocha, from the popular webcomic @milkmochabear.Milk and Mocha share their s...","","Non-Fiction, Andrews McMeel Publishing"
5,200230787,"=""9781524874988""",One Star Wonders,Mike Lowery (200230827),Hardcover,"Five-star reviews have long been the sought-after honor of the travel industry, but upon closer examination they become tedious in their predictabi...","","Non-Fiction, Andrews McMeel Publishing"
6,200230831,"=""9781524876449""",Very Gay Book,"Jenson Titus (200230872), Nic Scheppard (200230874)",Hardcover,"From the creators of @verygaypaint, the immensely popular comedy design brand, A VERY GAY BOOK paints a cheeky and satirical portrait of the world ...","","Non-Fiction, Andrews McMeel Publishing"
7,200402181,"=""9781524879785""",Thinking of You (but not like in a weird creepy way),Beth Evans (200402221),Hardcover,"Cartoonist and Instagram sensation Beth Evans (@bethdrawsthings) has one goal and one goal only, and that’s to make her readers feel seen, uplifted...","","Non-Fiction, Andrews McMeel Publishing"
8,197028290,"=""9781524877392""",My Heart's Content,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author Catana Chetwynd presents a new take on the beloved Catana Comics—a guided journal in her signature wholesome a...,"","Non-Fiction, Andrews McMeel Publishing"
9,193695222,"=""9781524873738""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Hardcover,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non-Fiction, Andrews McMeel Publishing"
"",193695222,"=""9781524877200""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Audio Download,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non-Fiction, Andrews McMeel Publishing"
10,193695266,"=""9781524872199""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Hardcover,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non-Fiction, Andrews McMeel Publishing"
"",193695266,"=""9781524877224""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Audio Download,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non-Fiction, Andrews McMeel Publishing"
11,193695387,"=""9781524872281""",You Are Home,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author and creator Catana Chetwynd’s latest collection of comics illustrates the moments a relationship “levels up” a...,"","Non-Fiction, Andrews McMeel Publishing"
12,184162851,"=""9781524870102""",Euphemisms That Get on My You-Know-Whats,Adam Sharp (184162889),Hardcover,There’s one thing that can provide comfort in a world of chaos and confusion: overly specific lists.Ever wondered what the Mandarin word for platyp...,"","Non-Fiction, Andrews McMeel Publishing"
13,186979317,"=""9781524871048""",Scenes from Isolation,Cathy Guisewite (19954222),Hardcover,"Isolation commiserations from the creator of the iconic “Cathy” comic strip, Cathy Guisewite!We’re all in this together…but it helps to see someone...","","Non-Fiction, Andrews McMeel Publishing"
14,177714391,"=""9781524864811""",When Sharks Attack With Kindness,Andrés J. Colmenares (177714427),Hardcover,"Cute, clever, and comically ingenious, Andrés Colmenares’ popular shark comics are a sweet, sincere tonic for these anxious, troubled times.This ha...","","Non-Fiction, Andrews McMeel Publishing"
15,177714351,"=""9781524864712""",In Love & Pajamas,Catana Chetwynd (139277008),Hardcover,"From the author of the #1 New York Times bestseller Snug and the bestselling Little Moments of Love comes an all-new collection, In Love &amp; Paja...","","Non-Fiction, Andrews McMeel Publishing"
16,177714428,"=""9781524865061""",Candy Hearts,Tommy Siegel (172336508),Hardcover,Tommy Siegel's Candy Hearts comics offer a hysterical window into the many ways romantic couples are not at all on the same page.  From the awkward...,"","Non-Fiction, Andrews McMeel Publishing"
17,176512819,"=""9781524861612""",Dbury@50,G. B. Trudeau (454345703),Hardcover,"""Trudeau's creation has evolved into a sprawling masterwork."" — The New York TimesThe ultimate Doonesbury package celebrating a half-century of G.B...","","Non-Fiction, Andrews McMeel Publishing"
18,165940609,"=""9781524853648""",Thoughts of Dog,Matt Nelson (143166039),Hardcover,"Based on the beloved Twitter sensation, Thoughts of Dog contains never-before-seen, sweet and funny reflections on life from the pup-spective of a ...","","Non-Fiction, Andrews McMeel Publishing"
19,169576565,"=""9781524855055""",Super Serious,Mandee Johnson (169576602),Hardcover,An oral history of Los Angeles independent stand-up comedy with a collection of comedian portraits from a decade of the beloved independent comedy ...,"","Non-Fiction, Andrews McMeel Publishing"
20,169576803,"=""9781524858834""",Zombies of the World,Ross Payton (169576842),Hardcover,"Zombies have plagued humanity's nightmares for centuries, but fortunately, the scientific community has created this detailed and completely seriou...","","Non-Fiction, Andrews McMeel Publishing"
