Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781797168760""",What's My Aura?,Mystic Michaela (186293824),Audio Download,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
2,196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
"",196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
3,188049554,"=""9781800650886""",Mindful Walking,Alice Peck (2119511821),Paper Over Board,"Discover the joy—and health benefits—of walking and seeing the natural world.In this delightful guide, Alice Peck explains how, rather than simply ...","","Non fiction, Ryland Peters & Small"
4,158063960,"=""9781800650817""",Crystal Tips and Cures,Philip Permutt (2119509409),Paper Over Board,"This is the perfect beginner's guide to crystal healing, featuring 101 of these amazingly powerful stones and including all you need to know to let...","","Non fiction, Ryland Peters & Small"
"",158063960,"=""9781782497844""",Crystal Tips and Cures,Philip Permutt (2119509409),Hardcover,"Explore the amazing world of crystal power with this guide to 101 crystals that you can work with for health, harmony, and happiness.Beautiful, mes...","","Non fiction, Ryland Peters & Small"
5,184548658,"=""9781507216767""",Little Book of Self-Healing,Nneka M. Okona (180013549),Paper Over Board,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non fiction, Adams Media"
"",184548658,"=""9781507216774""",Little Book of Self-Healing,Nneka M. Okona (180013549),eBook,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non fiction, Adams Media"
6,181901377,"=""9781800650336""",Aromatherapy,Marc J. Gian (215912394),Paper Over Board,"Heal your body, mind, and spirit using the power of essential oils.Are you seeking a natural and holistic way to improve your mental, emotional, an...","","Non fiction, Ryland Peters & Small"
7,171695442,"=""9781982152185""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),Paper Over Board,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non fiction, S&S/Simon Element"
"",171695442,"=""9781797120881""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),Audio Download,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non fiction, S&S/Simon Element"
"",171695442,"=""9781982152208""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),eBook,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non fiction, S&S/Simon Element"
8,168592736,"=""9781507212905""","I Am Definitely, Probably Enough (I Think)",Tori Press (168592598),Paper Over Board,Begin your journey to self-love with inspiring messages of hope as well as actionable moments from Instagram artist Tori Press. Life is a journey. ...,"","Non fiction, Adams Media"
"",168592736,"=""9781507212912""","I Am Definitely, Probably Enough (I Think)",Tori Press (168592598),Fixed Layout eBook,Begin your journey to self-love with inspiring messages of hope as well as actionable moments from Instagram artist Tori Press. Life is a journey. ...,"","Non fiction, Adams Media"
9,166223860,"=""9781507212462""",Little Book of Feng Shui,Katina Z Jones (2137650607),Paper Over Board,"Start living a calmer, more balanced life with this all-in-one feng shui guide that explains the benefits that this energy healing technique can ha...","","Non fiction, Adams Media"
"",166223860,"=""9781507212479""",Little Book of Feng Shui,Katina Z Jones (2137650607),eBook,"Start living a calmer, more balanced life with this all-in-one feng shui guide that explains the benefits that this energy healing technique can ha...","","Non fiction, Adams Media"
10,165698786,"=""9781507212349""",Astrological Guide to Self-Care,Constance Stellas (1853412),Paper Over Board,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non fiction, Adams Media"
"",165698786,"=""9781507212356""",Astrological Guide to Self-Care,Constance Stellas (1853412),eBook,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non fiction, Adams Media"
11,162643141,"=""9781507211304""",Crystals for Mom,Jenn Morgan (162643062),Paper Over Board,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non fiction, Adams Media"
"",162643141,"=""9781507211311""",Crystals for Mom,Jenn Morgan (162643062),eBook,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non fiction, Adams Media"
12,160641514,"=""9781507210970""",Tarot for Self-Care,Minerva Siegel (160641000),Paper Over Board,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non fiction, Adams Media"
"",160641514,"=""9781507210987""",Tarot for Self-Care,Minerva Siegel (160641000),eBook,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non fiction, Adams Media"
13,159630547,"=""9781507210888""",Healing Power of Reiki,Adams Media (2137651282),Paper Over Board,"Learn all about the ever-growing trend of energy healing with reiki and how you can tap into this ancient practice and reach your optimal mental, p...","","Non fiction, Adams Media"
"",159630547,"=""9781507210895""",Healing Power of Reiki,Adams Media (2137651282),eBook,"Learn all about the ever-growing trend of energy healing with reiki and how you can tap into this ancient practice and reach your optimal mental, p...","","Non fiction, Adams Media"
14,159629314,"=""9781507210864""",Healing Power of Reflexology,Adams Media (2137651282),Paper Over Board,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
"",159629314,"=""9781507210871""",Healing Power of Reflexology,Adams Media (2137651282),eBook,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
15,151799695,"=""9781782497110""",Power of Breath and Hand Yoga,Christine Burke (2119925077),Paper Over Board,WINNER of the Best Yoga Book in the Soul &amp; Spirit Book Awards Discover how to heal both body and mind using only your breath and your hands.In ...,"","Non fiction, Ryland Peters & Small"
16,151102637,"=""9781507209820""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non fiction, Adams Media"
"",151102637,"=""9781507209837""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non fiction, Adams Media"
"",151102637,"=""9781508280781""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non fiction, Adams Media"
17,151103581,"=""9781507209868""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non fiction, Adams Media"
"",151103581,"=""9781507209875""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non fiction, Adams Media"
"",151103581,"=""9781508280842""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non fiction, Adams Media"
18,151101715,"=""9781507209783""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
"",151101715,"=""9781507209790""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
"",151101715,"=""9781508281054""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Adams Media"
19,151097346,"=""9781507209660""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
"",151097346,"=""9781507209677""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
"",151097346,"=""9781508280576""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
20,151102141,"=""9781507209806""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non fiction, Adams Media"
"",151102141,"=""9781507209813""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non fiction, Adams Media"
"",151102141,"=""9781508280750""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non fiction, Adams Media"
