Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1504787,"=""9780689876103""",Goldie Locks Has Chicken Pox,Erin Dealey (1504791),Trade Paperback,"Goldie Locks has chicken pox; from head to toe were polka dots....  When Goldie Locks spies her first spot, her mother knows it must be chicken pox...",Character Picture Books,"Fiction, Aladdin"
2,1065176,"=""9780689844430""",What Can You Do with a Shoe?,Beatrice Schenk de Regniers (1577535),Trade Paperback,What can you do with a shoe? You can put it on your ear or wear it on your head or butter it like bread or use apple jam instead! What can you do w...,"","Fiction, Aladdin"
"",1065176,"=""9780689812316""",What Can You Do with a Shoe?,Beatrice Schenk de Regniers (1577535),Hardcover,What can you do with a shoe? You can put it on your ear or wear it on your head or butter it like bread or use apple jam instead! What can you do w...,"","Fiction, Aladdin"
3,1100691,"=""9780689844416""",Lottie's New Beach Towel,Petra Mathers (1295865),Trade Paperback,Sail away with Lottie and Herbie in their first adventure!,Character Picture Books,"Fiction, Aladdin"
"",1100691,"=""9781481442671""",Lottie's New Beach Towel,Petra Mathers (1295865),Enhanced eBook,"There's nothing like a day at the beach with Lottie! Armed with a handy towel and plenty of ingenuity, she turns lemons into lemonade in Petra Math...",Character Picture Books,"Fiction, Aladdin"
4,7262,"=""9780689831409""",Wind in the Willows,Kenneth Grahame (1569448),Trade Paperback,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9780684179575""",Wind in the Willows,Kenneth Grahame (1569448),Hardcover,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9780689713101""",Wind in the Willows,Kenneth Grahame (1569448),Trade Paperback,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9781442458338""",Wind in the Willows,Kenneth Grahame (1569448),eBook,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
5,1069064,"=""9780689813177""",El Paseo de Rosie (Rosie's Walk),Pat Hutchins (706629),Trade Paperback,"El Paseo de Rosie is the Spanish Edition of Pat Hutchins' Rosie's Walk, illustrated by Alma Flor Ada.The Fox is after Rosie, but Rosie doesn't know...","","Fiction, Aladdin"
6,332146,"=""9780689718625""",Completed Hickory Dickory Dock,Jim Aylesworth (706061),Trade Paperback,"Hickory dickory dock—we all know about the mouse and the clock, but what happened after the clock struck one? Find out in The Completed Hickory Dic...","","Fiction, Aladdin"
7,325051,"=""9780671796044""",Little Rabbit Foo Foo,Michael Rosen (707146),Trade Paperback,"Now with sheet music to help you sing the song as you reenact the story. ""Littler Rabbit Foo Foo riding through the forest, scooping up the goblins...","","Fiction, Aladdin"
