Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188048268,"=""9781800650923""",Home Farm,Nicki Trench (2119509442),Trade Paperback,"Create your own farm in your backyard with tips on growing, harvesting, and eating your own produceNicki Trench has created her own backyard farm f...","","Non fiction, Ryland Peters & Small"
2,178666806,"=""9781507215722""",How to Grow Your Own Food,Angela S. Judd (178666709),Paper Over Board,"Take your love of plants to the next level and start growing some food with this modern, easy-to-follow guidebook that shows you everything you nee...","","Non fiction, Adams Media"
"",178666806,"=""9781507215739""",How to Grow Your Own Food,Angela S. Judd (178666709),eBook,"Take your love of plants to the next level and start growing some food with this modern, easy-to-follow guidebook that shows you everything you nee...","","Non fiction, Adams Media"
3,179311673,"=""9781507215814""",Gardening Hacks,Jon VanZile (138293333),Trade Paperback,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
"",179311673,"=""9781507215821""",Gardening Hacks,Jon VanZile (138293333),eBook,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
"",179311673,"=""9781797129570""",Gardening Hacks,Jon VanZile (138293333),Audio Download,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
4,178345892,"=""9781800650053""",Grow Your Own Food,Deborah Schneebeli-Morrell (2119512002),Trade Paperback,"Get the best out of any type of outdoor space without spending a fortune, whether it’s a small window box or a hard patio, with Deborah Schneebeli-...","","Non fiction, Ryland Peters & Small"
5,176582926,"=""9781507215234""",Backyard Farming,Adams Media (2137651282),Trade Paperback,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781507215241""",Backyard Farming,Adams Media (2137651282),eBook,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781797123004""",Backyard Farming,Adams Media (2137651282),Audio Download,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
6,167427377,"=""9781788792103""",Vegetables,Mat Follas (2119512961),Paper Over Board,"This collection of wow-factor vegetable dishes can all be enjoyed by flexitarians, vegetarians and non-veggies alike.It’s time to turn foods that u...","","Non fiction, Ryland Peters & Small"
7,162528421,"=""9781947951136""",Melon,Amy Goldman (162528673),Hardcover,"Melons are the vegetable garden’s crown jewels—and Amy Goldman’s lifelong passion and calling. Her new book, THE MELON, will entice and educate, wh...","","Non fiction, City Point Press"
8,100673740,"=""9781681882871""",Easy Garden Projects,Country Gardens (140235600),Trade Paperback,Everyone could use a little greenery in their lives! Easy Garden Projects features 200+ creative garden projects of all skill levels and styles to ...,"","Non fiction, Weldon Owen"
9,218116120,"=""9781681882338""",Modern Homesteading,Living the Country Life (2130345613),Trade Paperback,"An accessible guide for the aspiring modern homesteader from the craftsmen at Living the Country Life magazine! Grow your own crops, raise backyard...","","Non fiction, Weldon Owen"
"",218116120,"=""9781681883144""",Modern Homesteading,Living the Country Life (2130345613),eBook,"An accessible guide for the aspiring modern homesteader from the craftsmen at Living the Country Life magazine! Grow your own crops, raise backyard...","","Non fiction, Weldon Owen"
