Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184024580,"=""9781643138114""",Ice Angel,Matthew Hart (172958248),Hardcover,"In this explosive sequel to The Russian Pink, Alex and Lily are thrust into a murderous cat-and-mouse across the Arctic diamond fields, dodging Chi...","","Fiction, Pegasus Books"
"",184024580,"=""9781643138121""",Ice Angel,Matthew Hart (172958248),eBook,"In this explosive sequel to The Russian Pink, Alex and Lily are thrust into a murderous cat-and-mouse across the Arctic diamond fields, dodging Chi...","","Fiction, Pegasus Books"
2,181684650,"=""9781643137124""","Autumn Leaves, 1922",Tessa Lunney (172138893),Hardcover,"After a year away from Paris, Kiki Button is delighted to be back in City of Lights. But danger threatens her return as she is pulled into another ...","","Fiction, Pegasus Books"
"",181684650,"=""9781643137131""","Autumn Leaves, 1922",Tessa Lunney (172138893),eBook,"After a year away from Paris, Kiki Button is delighted to be back in City of Lights. But danger threatens her return as she is pulled into another ...","","Fiction, Pegasus Books"
3,171602445,"=""9781643134246""",Black Sun Rising,Mathew Carr (171602480),Hardcover,"A riveting thriller combining real historical events and characters with a sinister detective story of eugenics, racism, and nationalist paranoia.B...","","Fiction, Pegasus Books"
"",171602445,"=""9781643134253""",Black Sun Rising,Mathew Carr (171602480),eBook,"A riveting thriller combining real historical events and characters with a sinister detective story of eugenics, racism, and nationalist paranoia.B...","","Fiction, Pegasus Books"
4,171602625,"=""9781643134369""",Long Night in Paris,Dov Alfon (171602660),Hardcover,"From a former Israeli operative—and now a #1 London Times bestseller—comes the most authentic spy thriller of the year, perfect for fans of John Le...","","Fiction, Pegasus Books"
"",171602625,"=""9781643134376""",Long Night in Paris,Dov Alfon (171602660),eBook,"From a former Israeli operative—and now a #1 London Times bestseller—comes the most authentic spy thriller of the year, perfect for fans of John Le...","","Fiction, Pegasus Books"
5,172140226,"=""9781681778754""",Blood,E. S Thomson (172139621),Hardcover,In a hunt that takes Jem Flockhart and Will Quartermain through the harrowing streets of Victorian London to the dangers of the seamen's floating h...,"","Fiction, Pegasus Books"
"",172140226,"=""9781681779416""",Blood,E. S Thomson (172139621),eBook,In a hunt that takes Jem Flockhart and Will Quartermain through the harrowing streets of Victorian London to the dangers of the seamen's floating h...,"","Fiction, Pegasus Books"
6,172140409,"=""9781681778730""",Body & Soul,John Harvey (172140447),Hardcover,From a master of modern crime writing comes the landmark last novel in the exemplary Frank Elder mystery series.When his estranged daughter Katheri...,"","Fiction, Pegasus Books"
"",172140409,"=""9781681779386""",Body & Soul,John Harvey (172140447),eBook,"When his estranged daughter Katherine suddenly appears on his doorstep, Elder knows that something is badly wrong. The breakdown of her relationshi...","","Fiction, Pegasus Books"
7,172143708,"=""9781681777344""",District VIII,Adam LeBor (172143749),Hardcover,"Set in the long, hot Hungarian summer of 2015—and revealing the hidden, criminal world beneath Budapest’s glittering facade—District VIII is the fi...","","Fiction, Pegasus Books"
"",172143708,"=""9781681778174""",District VIII,Adam LeBor (172143749),eBook,"Life’s tough for a Gypsy detective in Budapest. The cops don’t trust you and your fellow Gypsies, even your own family, shun you because you’re a c...","","Fiction, Pegasus Books"
8,172139716,"=""9781681777719""",Handful of Ashes,Rob McCarthy (172139750),Hardcover,"In the new Dr. Harry Kent thriller, a whistleblowing doctor commits suicide— or so it seems. When it turns out to be murder, Harry digs deeper to u...","","Fiction, Pegasus Books"
"",172139716,"=""9781681778143""",Handful of Ashes,Rob McCarthy (172139750),eBook,"Susan Bayliss became notorious when she blew the whistle on her boss, a famous heart surgeon at a renowned children’s hospital. She accused him of ...","","Fiction, Pegasus Books"
9,172140374,"=""9781681776545""",Bloody Scotland,"",Hardcover,AN EDGAR ALLAN POE AWARD FINALIST Twelve of Scotland’s most famous crime authors evoke the sinister side of the country’s architecture in stories t...,"","Fiction, Pegasus Books"
"",172140374,"=""9781681777122""",Bloody Scotland,"",eBook,"Scotland has often been depicted as a land of haunting, misty moors and literary genius. But Scotland has also been a place of brutal crime, terrif...","","Fiction, Pegasus Books"
