Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196954518,"=""9781524874803""",Wheel of the Year,Fiona Cook (196954557),Hardcover,"A NEW YORK TIMES BESTSELLER AND KIRKUS BEST MIDDLE GRADE BOOK OF 2023""This book is, in a word, immaculate."" Kirkus (Starred Review)A beautifully il...","","Non fiction, Andrews McMeel Publishing"
2,155229844,"=""9781582708904""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson (197536830), the Editors of Beyond Words (197536842)",Trade Paperback,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non fiction, Beyond Words"
"",155229844,"=""9781571781659""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson (197536830), the Editors of Beyond Words (197536842)",Hardcover,"Finding Fairies is the most comprehensive fairy book to date, with gorgeous illustrations of fairies, their legends, their habits, and the secrets ...","","Non fiction, Beyond Words"
"",155229844,"=""9781582709000""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson (197536830), the Editors of Beyond Words (197536842)",Fixed Layout eBook,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non fiction, Beyond Words"
3,184205138,"=""9781499812176""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Hardcover,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
"",184205138,"=""9781499814118""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Fixed Layout eBook,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
4,183314101,"=""9781681887395""",Magnificent Book of Dragons,Stella Caldwell (183314138),Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Fiction, Weldon Owen"
5,173675037,"=""9781499811353""",History Atlas,Thiago de Moraes (149653795),Hardcover,"For kids of all ages, explore fifteen historical civilizations and learn how humanity has changed and developed over thousands of years!History is ...","","Non fiction, Blueprint Editions"
6,154935156,"=""9781499809404""",Crayola: Day Of The Dead/Día De Los Muertos (A Crayola Bilingual Coloring Sticker Activity Book For Kids),BuzzPop (146691968),Trade Paperback,Crayola presents a special bilingual Day of the Dead coloring book in both English and Spanish just in time for Halloween and Día de los Muertos! D...,"","Non fiction, little bee books"
7,100862448,"=""9781499807127""",Pancakes to Parathas,Alice B. McGinty (100862465),Hardcover,"A Northern Lights Book Award Winner!Sakura Medal 2021 Nominee!Breakfast varies from country to country, but it's how all children begin their day. ...","","Non fiction, little bee books"
8,145085703,"=""9781499808285""",Myth Atlas,Thiago de Moraes (149653795),Hardcover,"For kids of all ages, dive into twelve mythological worlds full of an incredible array of gods, monsters, heroes, tricksters, and fantastic beasts!...","","Non fiction, Blueprint Editions"
9,145991190,"=""9781941367612""",Magic of Unicorns,Gina L. Grandi (146689594),Hardcover,"A celebration of all things unicorn!Rare and majestic, unicorns are powerful, graceful, and mysterious. The Magic of Unicorns is a beautifully illu...","","Fiction, Downtown Bookworks"
10,2136082185,"=""9781499805710""",Dragons,Erin Peabody (2113897151),Trade Paperback,"Are giant, fire-breathing dragons real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend...","","Non fiction, little bee books"
"",2136082185,"=""9781499805734""",Dragons,Erin Peabody (2113897151),Fixed Layout eBook,"Are giant, fire-breathing dragons real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend...","","Non fiction, little bee books"
