Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197579120,"=""9781499814064""","It's Your Year, Baby Dragon",Little Bee Books (2141445246),Board Book,Baby Dragon is confident and powerful! Welcome the Year of the Dragon (2024) with this fun board book series introducing kids to each zodiac sign t...,"","Fiction, little bee books"
2,100879277,"=""9781499815252""",Pepe and the Parade,Tracey Kyle (2130289864),Board Book,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
"",100879277,"=""9781499806663""",Pepe and the Parade,Tracey Kyle (2130289864),Hardcover,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
3,191332216,"=""9781499813425""","It's Your Year, Baby Rabbit",Little Bee Books (2141445246),Board Book,Baby Rabbit is kind and smart! Welcome the Year of the Rabbit (2023) with this fun board book series introducing kids to each zodiac sign through p...,"","Fiction, little bee books"
4,187444737,"=""9781499812695""",Bunny Brunch,Little Bee Books (2141445246),Board Book,"Kids will adore pulling the tabs on this fun, interactive board book as they celebrate Easter with Babs and her cute animal friends! Explore the wh...","","Fiction, little bee books"
5,183921542,"=""9781499812329""",This Little Dreidel,Aly Fronis (514557639),Board Book,"Let's celebrate Hanukkah! Dreidels spin and twirl in this cute board book featuring a twist on the classic nursery rhyme ""This Little Piggy""! Colle...","","Fiction, little bee books"
6,180229118,"=""9781499812091""",Nutcracker Crunch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to help the nutcracker find the perfect snack on Christmas Eve!It's Christmas Eve, ...","","Fiction, little bee books"
7,180229645,"=""9781499812084""",Monster Munch,Little Bee Books (2141445246),Board Book,"Kids will love pulling the tabs to make their favorite Halloween monsters find the perfect snack in this interactive, quirky board book. Collect th...","","Fiction, little bee books"
8,174669933,"=""9781499811452""",This Little Cupid,Aly Fronis (514557639),Board Book,"Celebrate the season with cupids doing fun activities in this Valentine's-themed twist on the classic nursery rhyme ""This Little Piggy""!These littl...","","Fiction, little bee books"
9,172058882,"=""9781499811056""",Santa Snack,Little Bee Books (2141445246),Board Book,"CELEBRATE CHRISTMAS! Kids will love pulling the tabs to make Santa take big bites of classic Christmas snacks in this interactive, yummy, board boo...","","Non-Fiction, little bee books"
10,172058922,"=""9781499811049""",Turkey Gobble,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Little Turkey eat as he tries to find the perfect dish to bring to Thanksgi...","","Non-Fiction, little bee books"
11,175081481,"=""9781499811476""",If You're Jolly and You Know It,Aly Fronis (514557639),Board Book,"Clap your hands for this jolly, Christmas-themed twist on the classic children's song ""If You're Happy and You Know It""!If you're jolly and you kno...","","Fiction, little bee books"
12,171129454,"=""9781499811032""",Unicorn Munch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Sparkles the unicorn take big bites!It is Mom's birthday and Sparkles the u...","","Fiction, little bee books"
13,161253627,"=""9781499809916""",Snowball Moon,Fran Cannon Slayton (145897929),Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
"",161253627,"=""9781499804959""",Snowball Moon,Fran Cannon Slayton (145897929),Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
14,144527071,"=""9781499807776""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme ""This Little Piggy,"" now reimagined with new illustrations that are humorous ...","","Fiction, little bee books"
"",144527071,"=""9781499801057""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme “This Little Piggy”!This little bunny went to market. This little bunny baked...","","Fiction, little bee books"
15,101099670,"=""9781499807165""",This Little Snowman,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little snowman went to market.This little snowman put up the tr...","","Fiction, little bee books"
16,2141173281,"=""9781499806458""",This Little Pumpkin,Aly Fronis (514557639),Board Book,"Celebrate the season with pumpkins doing fall activities in this Halloween-themed twist on the classic nursery rhyme ""This Little Piggy""!This littl...","","Fiction, little bee books"
17,100778519,"=""9781499807011""",Vampire Bite!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Victor the vampire show off his scary Halloween costume by snapping with hi...","","Fiction, little bee books"
18,100336670,"=""9781499806830""",Little Rabbit Who Lost Her Hop,Jedda Robaard (557313277),Board Book,"Little Rabbit is on her way to the party, but something has gone wrong! Somehow, she's lost her hop! Join Little Rabbit on a lift-the-flap adventur...","","Fiction, little bee books"
19,2142190194,"=""9781499806694""",Surprise for Bunny,Little Bee Books (2141445246),Board Book,An adorable padded board book for parents and children!Little Bunny is excited today.Outside there's a treasure hunt game to play.In this fun and p...,"","Fiction, little bee books"
20,2120324317,"=""9781499805253""",This Little Reindeer,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little reindeer went to market.This little reindeer loaded the ...","","Fiction, little bee books"
