Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203329607,"=""9781668027691""",Troublemaker,Mark L. Clifford (203329461),Hardcover,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non-Fiction, Free Press"
"",203329607,"=""9781668027714""",Troublemaker,Mark L. Clifford (203329461),eBook,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non-Fiction, Free Press"
"",203329607,"=""9781797184319""",Troublemaker,Mark L. Clifford (203329461),Audio Download,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non-Fiction, Free Press"
2,194911306,"=""9781668009635""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Hardcover,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
"",194911306,"=""9781668009673""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),eBook,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
"",194911306,"=""9781797172804""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Audio Download,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
3,168767562,"=""9781982144937""",Israel,Noa Tishby (168767406),Hardcover,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non-Fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781797128191""",Israel,Noa Tishby (168767406),Audio Download,AUDIO EXCLUSIVE: INCLUDES THE SONG “ELATION STATION” BY INFECTED MUSHROOM!A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin...,"","Current Events, Pop Culture, International, Non-Fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781982144944""",Israel,Noa Tishby (168767406),Trade Paperback,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non-Fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781982144951""",Israel,Noa Tishby (168767406),eBook,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non-Fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
4,159899169,"=""9781982128449""","Head, Hand, Heart",David Goodhart (159898905),Hardcover,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non-Fiction, Politics, Free Press"
"",159899169,"=""9781797115962""","Head, Hand, Heart",David Goodhart (159898905),Audio Download,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non-Fiction, Politics, Free Press"
"",159899169,"=""9781982128463""","Head, Hand, Heart",David Goodhart (159898905),Trade Paperback,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non-Fiction, Politics, Free Press"
"",159899169,"=""9781982128470""","Head, Hand, Heart",David Goodhart (159898905),eBook,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non-Fiction, Politics, Free Press"
5,159787223,"=""9781982128012""",Power Notebooks,Katie Roiphe (159786838),Hardcover,"Katie Roiphe, culture writer and author of The Morning After, shares a timely blend of memoir, feminist investigation, and exploration of famous fe...","","Current Events, Non-Fiction, Women's Interest, Free Press"
"",159787223,"=""9781797102863""",Power Notebooks,Katie Roiphe (159786838),Audio Download,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non-Fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128029""",Power Notebooks,Katie Roiphe (159786838),Trade Paperback,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non-Fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128036""",Power Notebooks,Katie Roiphe (159786838),eBook,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non-Fiction, Women's Interest, Free Press"
6,158489159,"=""9781982127336""",Cult of Trump,Steven Hassan (158487290),Hardcover,One of America’s leading experts in cults and mind-control provides an eye-opening analysis of Trump and the indoctrination tactics he uses to buil...,"","Current Events, Pop Culture, Non-Fiction, Politicians, Politics, Free Press"
"",158489159,"=""9781508294153""",Cult of Trump,Steven Hassan (158487290),Audio Download,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non-Fiction, Politicians, Politics, Free Press"
"",158489159,"=""9781982127343""",Cult of Trump,Steven Hassan (158487290),Trade Paperback,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non-Fiction, Politicians, Politics, Free Press"
"",158489159,"=""9781982127350""",Cult of Trump,Steven Hassan (158487290),eBook,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non-Fiction, Politicians, Politics, Free Press"
7,100225340,"=""9781501183669""",Ship of Fools,Tucker Carlson (100224653),Hardcover,#1 NEW YORK TIMES BESTSELLER The popular FOX News star of Tucker Carlson Tonight offers his signature fearless and funny political commentary on ho...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183676""",Ship of Fools,Tucker Carlson (100224653),Trade Paperback,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183683""",Ship of Fools,Tucker Carlson (100224653),eBook,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246350""",Ship of Fools,Tucker Carlson (100224653),Compact Disk,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246367""",Ship of Fools,Tucker Carlson (100224653),Audio Download,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
8,226434097,"=""9780849911149""",Integrated Scales Test HC,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Free Press"
9,83908870,"=""9781451651454""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",Hardcover,"For fans of Radical Candor, Leaders Eat Last, and Covey’s original bestseller, The Speed of Trust. Unleash the hidden power of trust, change lives,...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
