Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141444912,"=""9781849758833""",My Vegan Travels,Jackie Kearney (2119516477),Paper Over Board,"75 satisfying plant-based recipes for comfort food from around the world.A food-lover and keen traveler, Jackie Kearney became a favorite MasterChe...","","Non fiction, Ryland Peters & Small"
2,100309786,"=""9781476753836""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Hardcover,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster"
"",100309786,"=""9781476753850""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),eBook,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster"
"",100309786,"=""9781508249207""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Audio Download,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non fiction, Simon & Schuster"
3,218115544,"=""9781681881775""",Let's Cook Japanese Food!,Amy Kaneko (2119505476),Hardcover,Turn your idea of difficult Japanese cooking on its head with this new edition of “Let’s Cook Japanese Food!’ People love Japanese food but think t...,"","Non fiction, Weldon Owen"
4,441321712,"=""9781476766072""",Everyone Is Italian on Sunday,Rachael Ray (403494479),Paper Over Board,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non fiction, Atria Books"
"",441321712,"=""9781476766089""",Everyone Is Italian on Sunday,Rachael Ray (403494479),eBook,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non fiction, Atria Books"
5,218115799,"=""9781616289614""",Mamushka,Olia Hercules (526154038),Hardcover,"A celebration of the food, flavors, and heritage of Eastern Europe—from the Black Sea to Baku, Kiev to Kazakhstan—Mamushka features over 100 recipe...","","Non fiction, Weldon Owen"
6,2137679777,"=""9781440590177""",Everything Easy Asian Cookbook,Kelly Jaggers (2137652417),eBook,"Forget takeout--you can make healthy Asian meals at home!Whether you're craving a Chinese, Japanese, Korean, Vietnamese, or Thai favorite--or in th...","","Non fiction, Adams Media"
7,2137662716,"=""9781440587160""",Everything Easy Mexican Cookbook,"Margaret Kaeter (2137655224), Linda Larsen (2137650001)",Trade Paperback,"Quick and easy recipes for all your Mexican favorites!Love Mexican food? Did you know you can make your own delicious salsas, tacos, and enchiladas...","","Non fiction, Adams Media"
"",2137662716,"=""9781440587177""",Everything Easy Mexican Cookbook,"Margaret Kaeter (2137655224), Linda Larsen (2137650001)",eBook,"Quick and easy recipes for all your Mexican favorites!Love Mexican food? Did you know you can make your own delicious salsas, tacos, and enchiladas...","","Non fiction, Adams Media"
8,2137708565,"=""9781440583964""",Everything Easy French Cookbook,Cecile Delarue (2137708575),Trade Paperback,"From earthy bistro fare to elegant classics, French cuisine is one of the most versatile in the world. But who has the time for complicated, time-c...","","Non fiction, Adams Media"
"",2137708565,"=""9781440583971""",Everything Easy French Cookbook,Cecile Delarue (2137708575),eBook,"From earthy bistro fare to elegant classics, French cuisine is one of the most versatile in the world. But who has the time for complicated, time-c...","","Non fiction, Adams Media"
9,2137708418,"=""9781440585333""",Everything Easy Italian Cookbook,Dawn Altomari-Rathjen (2137682798),Trade Paperback,"Classically delicious meals made surprisingly simple!Buon appetito! From bruschetta to veal scaloppini to tiramisu, Italian cuisine is beloved the ...",Cookery & Food,"Non fiction, Adams Media"
"",2137708418,"=""9781440585340""",Everything Easy Italian Cookbook,Dawn Altomari-Rathjen (2137682798),eBook,"Classically delicious meals made surprisingly simple!Buon appetito! From bruschetta to veal scaloppini to tiramisu, Italian cuisine is beloved the ...",Cookery & Food,"Non fiction, Adams Media"
10,461649450,"=""9781449460075""",Hot Vegan,Robin Robertson (456733586),Trade Paperback,"The acclaimed chef presents “the most flavorful vegan cookbook in print [featuring] authentic, wonderfully spiced dishes from every continent” (Eri...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
11,2137671947,"=""9781440579394""",Everything Brazilian Cookbook,Marian Blazes (2137671957),eBook,Hundreds of traditional and contemporary recipes for an authentic taste of Brazil!Brazilian food is a complex and vibrant fusion of native Indian f...,"","Non fiction, Adams Media"
12,2137672001,"=""9781440579516""",Big Book of Mediterranean Recipes,Peter Minaki (2137659166),eBook,"Delicious Mediterranean recipes your whole family will love!Bursting with fresh vegetables, fruits, whole grains, nuts, and olive oil, the Mediterr...","","Non fiction, Adams Media"
13,188558739,"=""9781566569323""",Sugar and Spice,Gaitri Pagrach-Chandra (188557005),Trade Paperback,A delicious collection of international recipes from the award-winning author of Warm Bread and Honey Cake... This enchanting cookbook offers recip...,"","Non fiction, Interlink Publishing Group Inc"
14,412497489,"=""9781476745121""",Miss Kay's Duck Commander Kitchen,Kay Robertson (412497659),Trade Paperback,"The sassy, country-cookin’ matriarch of the Robertson clan and star of A&amp;E®'s Duck Dynasty® dishes up her fabulous recipes and stories in this ...",Cookery & Food,"Non fiction, Howard Books"
"",412497489,"=""9781476745138""",Miss Kay's Duck Commander Kitchen,Kay Robertson (412497659),eBook,"The sassy, country-cookin’ matriarch of the Robertson clan and star of A&amp;E®'s Duck Dynasty® dishes up her fabulous recipes and stories in this ...",Cookery & Food,"Non fiction, Howard Books"
15,2137683780,"=""9781440568190""",Everything Chinese Cookbook,Manyee Elaine Mar (2137683790),Trade Paperback,"Make your favorite dishes at home!Chinese takeout is a go-to solution for busy nights, but typical Chinese restaurant fare can be loaded with fat, ...","","Non fiction, Adams Media"
"",2137683780,"=""9781440568206""",Everything Chinese Cookbook,Manyee Elaine Mar (2137683790),eBook,"Make your favorite dishes at home!Chinese takeout is a go-to solution for busy nights, but typical Chinese restaurant fare can be loaded with fat, ...","","Non fiction, Adams Media"
16,2137703762,"=""9781440568558""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non fiction, Adams Media"
"",2137703762,"=""9781440568565""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),eBook,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non fiction, Adams Media"
17,401662587,"=""9781449407810""",Century of Restaurants,Rick Browne (401662592),Hardcover,"Join Rick Browne, best-selling author, host, and producer of Barbecue America, on a pilgrimage to 100 of the oldest and most historic restaurants i...","",Andrews McMeel Publishing
18,2137709915,"=""9781440550058""",Exotic Table,Aliya LeeKong (2137709925),eBook,"Extraordinary global creations from the chef of Michelin-starred Junoon!Aliya LeeKong, one of New York City's top culinary innovators, has traveled...","","Non fiction, Adams Media"
19,188556968,"=""9781566569491""",Warm Bread and Honey Cake,Gaitri Pagrach-Chandra (188557005),Trade Paperback,UK Guild of Food Writers Award Winner Cookery Book of the Year Baking is one of life’s pleasures—few can resist the comforting smell of freshly bak...,"","Non fiction, Interlink Publishing Group Inc"
20,407556261,"=""9781616284954""",Vegetable of the Day (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"In this illuminating collection, you’ll find a different vegetable dish for every day of the year. Rustic and elegant, simple and complex, classic ...","","Non fiction, Weldon Owen"
