Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18284875,"=""9781451606102""",Quilter's Legacy,Jennifer Chiaverini (1189680),Trade Paperback,From the New York Times bestselling author of Mrs. Lincoln'’s Dressmaker and the Elm Creek Quilts series comes a moving novel following a daughter’...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",18284875,"=""9781416587347""",Quilter's Legacy,Jennifer Chiaverini (1189680),eBook,From the New York Times bestselling author of Mrs. Lincoln'’s Dressmaker and the Elm Creek Quilts series comes a moving novel following a daughter’...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
2,39985398,"=""9781416533191""",Aloha Quilt,Jennifer Chiaverini (1189680),Trade Paperback,"Jennifer Chiaverini, the New York Times bestselling author of Mrs. Lincoln's Dressmaker and Fates and Traitors, continues her popular Elm Creek Qui...",Romance,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",39985398,"=""9781439199862""",Aloha Quilt,Jennifer Chiaverini (1189680),eBook,"Another season of Elm Creek Quilt Camp has come to a close, and Bonnie Markham faces a bleak and lonely winter ahead, with her quilt shop out of bu...",Romance,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
3,16419854,"=""9781451606096""",Runaway Quilt,Jennifer Chiaverini (1189680),Trade Paperback,"After learning of her family’s ties to the slaveholding South, Sylvia Compson scours her attic for clues and discovers a window into the world of h...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",16419854,"=""9781439142615""",Runaway Quilt,Jennifer Chiaverini (1189680),eBook,The fourth book in the popular Elm Creek Quilts series explores a question that has long captured the imagination of quilters and historians alike:...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
4,39984977,"=""9781416533177""",Lost Quilter,Jennifer Chiaverini (1189680),Trade Paperback,"Master Quilter Sylvia Bergstrom Compson treasures an antique quilt called by three names -- Birds in the Air, after its pattern; the Runaway Quilt,...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",39984977,"=""9781439158548""",Lost Quilter,Jennifer Chiaverini (1189680),eBook,"Master Quilter Sylvia Bergstrom Compson treasures an antique quilt called by three names -- Birds in the Air, after its pattern; the Runaway Quilt,...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
5,1832040,"=""9781439148914""",Cross-Country Quilters,Jennifer Chiaverini (1189680),Trade Paperback,"Readers of The Quilter’s Apprentice and Round Robin have been enchanted by Elm Creek Quilt Camp, where women gather each year for quilting, friends...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",1832040,"=""9780743214896""",Cross-Country Quilters,Jennifer Chiaverini (1189680),eBook,"Readers of The Quilter’s Apprentice and Round Robin have been enchanted by Elm Creek Quilt Camp, where women gather each year for quilting, friends...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
6,39984823,"=""9781416533153""",Winding Ways Quilt,Jennifer Chiaverini (1189680),Trade Paperback,"Jennifer Chiaverini's bestselling Elm Creek Quilts series continues with The Winding Ways Quilt, in which the arrival of newcomers into the circle ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",39984823,"=""9781416565376""",Winding Ways Quilt,Jennifer Chiaverini (1189680),eBook,"Jennifer Chiaverini's bestselling Elm Creek Quilts series continues with The Winding Ways Quilt, in which the arrival of newcomers into the circle ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
7,21901156,"=""9780743260237""",Quilter's Homecoming,Jennifer Chiaverini (1189680),Trade Paperback,Young newlyweds Elizabeth and Henry must find a connection between the past and the future in order to build a prosperous life on the Triumph Ranch...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",21901156,"=""9781416557128""",Quilter's Homecoming,Jennifer Chiaverini (1189680),eBook,Young newlyweds Elizabeth and Henry must find a connection between the past and the future in order to build a prosperous life on the Triumph Ranch...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
8,21901071,"=""9780743260213""",Circle of Quilters,Jennifer Chiaverini (1189680),Trade Paperback,"The ninth book in Jennifer Chiaverini's bestselling series—when two of Elm Creek Quilts’ founding members decide to leave the fold, who can possibl...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",21901071,"=""9781416551898""",Circle of Quilters,Jennifer Chiaverini (1189680),eBook,"The ninth book in Jennifer Chiaverini's bestselling series—when two of Elm Creek Quilts’ founding members decide to leave the fold, who can possibl...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
