Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088424165,"=""9781501144547""",Risk of Rogues,Sabrina Jeffries (20597578),eBook,"Featuring New York Times bestselling author Sabrina Jeffries’ “hallmark humor, poignancy, and sensuality” (Romantic Times), this entry in the Sinfu...","","Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
2,140105028,"=""9781501196539""",Allure of Attraction,Julia Kelly (575597749),eBook,The lyrical and enchanting Matchmaker of Edinburgh series returns with this third novel following a Scottish matchmaker who uses her uncanny abilit...,"","Fiction, Romantic, Royalty, Women's Commercial Fiction, Pocket Star"
3,2135678062,"=""9781501172915""",Taste of Temptation,Julia Kelly (575597749),eBook,"Travel back in time to Scotland with bestselling author Julia Kelly for this delightful second installment in her latest historical romance series,...","","Fiction, Romantic, Royalty, Scotish, Women's Interest, Pocket Star"
4,2135677211,"=""9781501172908""",Look of Love,Julia Kelly (575597749),eBook,Discover the first installment in the new delightfully charming Scottish romance series where the matchmaker of Edinburgh uses her uncanny abilitie...,"","Fiction, Romantic, Royalty, Scotish, Pocket Star"
5,2088419123,"=""9781501144530""",Talent for Temptation,Sabrina Jeffries (20597578),eBook,"Filled with New York Times bestselling author Sabrina Jeffries’s signature charm and wit, this novella in the hugely popular Sinful Suitors series ...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
6,2098450262,"=""9781501147555""",Sweetest Regret,Meredith Duran (47099021),eBook,"The spirit of the season is festive—and clouding even the sharpest of judgments—in this Victorian era romance, perfect for fans of Jude Deveraux an...","","Fiction, Romantic, Pocket Star"
7,2098449228,"=""9781501147548""",By Any Other Name,Candace Camp (18195114),eBook,A curious gentleman in hot pursuit of an intriguing lady in disguise may find love under the Christmas tree this season as New York Times bestselli...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
8,2098444535,"=""9781501147524""",Heiress and the Hothead,Sabrina Jeffries (20597578),eBook,Return to the beloved Sinful Suitors series from New York Times and USA TODAY bestselling author Sabrina Jeffries in this delightfully sexy winter-...,"","Fiction, Romantic, Women's Interest, Pocket Star"
9,2098448376,"=""9781501147531""",Twelve Kisses to Midnight,Karen Hawkins (36996760),eBook,Travel through the rolling hills of Scotland in this winter-themed love story from the bestselling author of the Oxenburg Princes series.In the sno...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
10,575599808,"=""9781501139352""",Governess Was Wild,Julia Kelly (575597749),eBook,Travel through the English countryside in this third delightful historical Regency romance in the Governesses series by award-winning author Julia ...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
11,83536421,"=""9781501145711""",Miracles,Judith McNaught (16188716),eBook,"Now available for the first time ever as an e-novella, New York Times bestselling author Judith McNaught’s short historical romance Miracles—which ...","","Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Star"
12,575599053,"=""9781501139345""",Governess Was Wanton,Julia Kelly (575597749),eBook,Follow three best friends who navigate love and independence as governesses in Regency England in this delightfully charming installment in the Gov...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
13,558860194,"=""9781501132896""",Miss Goodhue Lives for a Night,Kate Noble (413291078),eBook,"Next in the witty, sexy Winner Takes All Regency series from Emmy winner Kate Noble, author of The Game and the Governess and writer of the wildly ...","","Fiction, Romantic, Women’s Fiction, Pocket Star"
14,575597440,"=""9781501139338""",Governess Was Wicked,Julia Kelly (575597749),eBook,"This delightfully charming and saucy Regency era romance, is first in the Governess series in which three best friends are employed as governesses ...","","Fiction, Romantic, Women's Interest, Pocket Star"
15,1087875,"=""9781501131462""",One Red Rose,Julie Garwood (1075688),eBook,"Julie Garwood’s beloved Clayborne Brides series concludes in the steamy Western romance One Red Rose, available for the first time digitally!New Yo...","","Fiction, Pocket Star"
16,1087873,"=""9781501131455""",One White Rose,Julie Garwood (1075688),eBook,"#1 New York Times bestselling queen of romance Julie Garwood offers the beloved novellas of the Clayborne brothers, now each available as a separat...","","Fiction, Pocket Star"
17,1087870,"=""9781501131448""",One Pink Rose,Julie Garwood (1075688),eBook,#1 New York Times bestselling queen of romance Julie Garwood “knows how to reach out and touch readers’ hearts” with this “laugh-out-loud little re...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
18,8833,"=""9781476705057""",Outlaw,Lisa Jackson (18195162),eBook,The passionate conclusion to Jackson’s classic medieval romance trilogy—begun in Kiss of the Moon and continued in Enchantress. Lisa Jackson enchan...,Romance,"Fiction, Romantic, Pocket Star"
"",8833,"=""9781501152429""",Outlaw,Lisa Jackson (18195162),Trade Paperback,The passionate conclusion to Jackson’s classic medieval romance trilogy—begun in Kiss of the Moon and continued in Enchantress. Lisa Jackson enchan...,Romance,"Fiction, Romantic, Pocket Star"
19,482100875,"=""9781501100376""",Princess Wore Plaid,Karen Hawkins (36996760),eBook,"Sizzling Scottish romance abounds in this enovella in the Princes of Oxenburg series, a Cinderella spinoff to New York Times bestselling author Kar...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Pocket Star"
20,501946830,"=""9781501110184""",Temptress Unbound,Lisa Cach (18195055),eBook,The sensuous sixth story in national bestselling author Lisa Cach’s passionate Fifty Shades of Grey meets Game of Thrones series about a young Roma...,Fantasy,"Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
