Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226383346,"=""9781524897901""",Dear Moon,Zayneb Haleem (226383391),Hardcover,"Reflect and be inspired by this beautiful collection of illustrations, complete with quotes from the Qur’an and prompts to meditate on.Dear Moon is...","","Non fiction, Andrews McMeel Publishing"
2,205062147,"=""9780861546787""",Approaching the Qur'an,Michael Sells (205062187),Trade Paperback,"A new, updated edition of this modern classic in religious publishing, capturing the complexity, power and poetry of the early suras of the Qur’anA...","","Non fiction, Oneworld Publications"
"",205062147,"=""9780861546794""",Approaching the Qur'an,Michael Sells (205062187),eBook,"Approaching the Qur’an presents brilliant translations of the short, hymnic chapters, or Suras, associated with the first revelations to the Prophe...","","Non fiction, Oneworld Publications"
3,193961776,"=""9780861544844""",Islam and Blackness,Jonathan A.C. Brown (167492994),Hardcover,"The most comprehensive examination to date of the claim that Islam, as a system of scripture, law and spirituality, is antiblackIt is commonly clai...","","Non fiction, Oneworld Publications"
"",193961776,"=""9780861544851""",Islam and Blackness,Jonathan A.C. Brown (167492994),eBook,"It is commonly claimed that Islam is antiblack, even inherently bent on enslaving Black Africans. Western and African critics alike have contended ...","","Non fiction, Oneworld Publications"
4,167515739,"=""9781786073921""",Communities of the Qur'an,"",Trade Paperback,"What is the nature of the Qur’an? It might seem a straightforward question, but there is no consensus among modern communities of the Qur’an, both ...","","Non fiction, Oneworld Publications"
"",167515739,"=""9781786073938""",Communities of the Qur'an,"",eBook,"What is the nature of the Qur’an? It might seem a straightforward question, but there is no consensus among modern communities of the Qur’an, both ...","","Non fiction, Oneworld Publications"
5,167516576,"=""9781786072276""","Quran, Epic and Apocalypse",Todd Lawson (167516615),Trade Paperback,How do people understand the Quran to be divine revelation? What is it about the text that inspires such devotion and commitment in the reader/beli...,"","Non fiction, Oneworld Publications"
"",167516576,"=""9781786072283""","Quran, Epic and Apocalypse",Todd Lawson (167516615),eBook,How do people understand the Quran to be divine revelation? What is it about the text that inspires such devotion and commitment in the reader/beli...,"","Non fiction, Oneworld Publications"
6,167502044,"=""9781851689996""",Jesus in the Qur'an,Geoffrey Parrinder (167490808),Trade Paperback,"An essential introduction to the influence of Jesus in contemporary Qur’anic teachingsIn Jesus in the Qur'an, written for both Christians and Musli...","","Non fiction, Oneworld Publications"
"",167502044,"=""9781780741833""",Jesus in the Qur'an,Geoffrey Parrinder (167490808),eBook,"An essential introduction to the influence of Jesus in contemporary Qur’anic teachingsIn Jesus in the Qur'an, written for both Christians and Musli...","","Non fiction, Oneworld Publications"
7,167516409,"=""9781851687046""",Qur'an,Anna M. Gade (167516448),Hardcover,"Explaining the language and the major themes of the Qur’an, its unique literary structure, and its alleged ""inimitability"", Gade highlights how it ...","","Non fiction, Oneworld Publications"
"",167516409,"=""9781851686940""",Qur'an,Anna M. Gade (167516448),Trade Paperback,"Explaining the language and the major themes of the Qur’an, its unique literary structure, and its alleged ""inimitability"", Gade highlights how it ...","","Non fiction, Oneworld Publications"
8,147498582,"=""9781596981263""",Complete Infidel's Guide to the Koran,Robert Spencer (147482222),eBook,"The Complete Infidel’s Guide to the Koran exposes how the Koran incites hatred and violence and is anti-democratic, anti-freedom, and intolerant of...","","Non fiction, Skyhorse Publishing"
9,167517926,"=""9781851686353""",Crucifixion and the Qur'an,Todd Lawson (167516615),Trade Paperback,The first book to examine the controversial Qur'anic phrase which divides Christianity and Islam.According to the majority of modern Muslims and Ch...,"","Non fiction, Oneworld Publications"
"",167517926,"=""9781780746753""",Crucifixion and the Qur'an,Todd Lawson (167516615),eBook,The first book to examine the controversial Qur'anic phrase which divides Christianity and Islam.According to the majority of modern Muslims and Ch...,"","Non fiction, Oneworld Publications"
10,2137669405,"=""9781440537905""",Everything Koran Book,Duaa Anwar (2137669415),eBook,"""Recent events have caused tremendous interest in the Muslim religion, yet very few people understand its important tenets, as outlined in its holy...","","Non fiction, Adams Media"
11,151357,"=""9780684825076""",Koran Interpreted,"",Trade Paperback,"From Simon &amp; Schuster, The Koran Interpreted is an English translation of the Muslim holy book portrays the spirit, rather than the exact conte...","",Touchstone
