Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230544,"=""9781644118603""",Celtic Druidry,Ellen Evert Hopman (410047891),Trade Paperback,A handbook for becoming a modern Druid• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seas...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230544,"=""9781644118610""",Celtic Druidry,Ellen Evert Hopman (410047891),eBook,"• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seasonal rites, blessings, and other sacre...","","Non fiction, Inner Traditions/Bear & Company"
2,210654055,"=""9781644118665""",Runes for the Green Witch,Nicolette Miele (210654100),Trade Paperback,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781644118672""",Runes for the Green Witch,Nicolette Miele (210654100),eBook,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781797166384""",Runes for the Green Witch,Nicolette Miele (210654100),Audio Download,"• Examines the herb and plant connections of each of the 24 runes of the Elder Futhark as well as correspondences with deities, astrology, tarot, a...","","Non fiction, Inner Traditions/Bear & Company"
3,206600130,"=""9781644117804""",Sacred Herbs of Yule and Christmas,Ellen Evert Hopman (410047891),Trade Paperback,"An around-the-world tour of ancient Christmas celebrations, Pagan Solstice customs, and magical seasonal plants• Explores in depth the medicinal an...","","Non fiction, Inner Traditions/Bear & Company"
"",206600130,"=""9781644117811""",Sacred Herbs of Yule and Christmas,Ellen Evert Hopman (410047891),eBook,"An around-the-world tour of ancient Christmas celebrations, Pagan Solstice customs, and magical seasonal plants• Explores in depth the medicinal an...","","Non fiction, Inner Traditions/Bear & Company"
4,200629599,"=""9781644116852""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Hardcover,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non fiction, Inner Traditions/Bear & Company"
"",200629599,"=""9781644116869""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",eBook,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non fiction, Inner Traditions/Bear & Company"
5,194229664,"=""9781646044221""",Little Book of Satanism,La Carmina (194229703),Trade Paperback,Discover the fascinating history and culture of Satanism through the ages and learn why many Satanists today stand up for free inquiry and personal...,"","Non fiction, Ulysses Press"
"",194229664,"=""9781646044399""",Little Book of Satanism,La Carmina (194229703),eBook,Discover the fascinating history and culture of Satanism through the ages and learn why many Satanists today stand up for free inquiry and personal...,"","Non fiction, Ulysses Press"
6,196297248,"=""9781955905220""",Four Twenty Tarot,"",Cards,"Light up, pull a card, and answer those burning questions.Created by mixed-race Korean-American illustrator, magical tool maker, and cannabis enthu...","","Non fiction, Row House Publishing"
7,189181001,"=""9781644114049""",Spiritual Power of Masks,Nigel Pennick (410049249),Trade Paperback,"Explores ancient mask customs, rituals, and traditions throughout Europe, from Scandinavia and England to Germany and France to Greece and Rome• Re...","","Non fiction, Inner Traditions/Bear & Company"
"",189181001,"=""9781644114056""",Spiritual Power of Masks,Nigel Pennick (410049249),eBook,"• Reveals how mask rituals are akin to shamanic journeying and allow the mask wearer to personify an ancestral presence, spirit, deity, or power • ...","","Non fiction, Inner Traditions/Bear & Company"
8,184039841,"=""9781644113240""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",Trade Paperback,"A practical guide to contemplative and spiritual practices for the magical season of Yuletide, December 21 through January 2• Explains how the 12 n...","","Non fiction, Inner Traditions/Bear & Company"
"",184039841,"=""9781644113257""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",eBook,"• Explains how the 12 nights after the winter solstice offer the ideal opportunity for inner focusing, seeing signs, and laying the foundation for ...","","Non fiction, Inner Traditions/Bear & Company"
9,180168867,"=""9781982174347""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),Trade Paperback,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non fiction, S&S/Simon Element"
"",180168867,"=""9781797134673""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),Audio Download,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non fiction, S&S/Simon Element"
"",180168867,"=""9781982174361""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),eBook,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non fiction, S&S/Simon Element"
10,180398357,"=""9781644112656""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),Trade Paperback,"A guide to the sacred stages of the death and dying process viewed through the eyes of a Celtic anam-áire• Emphasizes how shadow work, integrating ...","","Non fiction, Inner Traditions/Bear & Company"
"",180398357,"=""9781644112663""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),eBook,"• Emphasizes how shadow work, integrating past wounds, and healing our ancestry allows us to facilitate the ecstatic transition into the next life ...","","Non fiction, Inner Traditions/Bear & Company"
11,174666890,"=""9781644111284""",Secrets of the Druids,Teresa Cross (174666929),Trade Paperback,"A guide to the history and practices of the Druids and the Celtic faith • Reconstructs the Druidic faith from surviving remnants, parallels with ot...","","Non fiction, Inner Traditions/Bear & Company"
"",174666890,"=""9781644111291""",Secrets of the Druids,Teresa Cross (174666929),eBook,"A guide to the history and practices of the Druids and the Celtic faith • Reconstructs the Druidic faith from surviving remnants, parallels with ot...","","Non fiction, Inner Traditions/Bear & Company"
12,173885538,"=""9781839641589""","Wicca: Charms, Potions and Lore",Nixie Vale (173885574),Hardcover,"Religion, spiritual practice, a moral code for living, the means to enhance and take control of your life: Wicca can be all of these things. Many m...","","Non fiction, Flame Tree Publishing"
13,171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
14,156213645,"=""9781620558614""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781620558621""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),eBook,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781644110072""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Audio Download,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
15,145090793,"=""9781620557150""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),Hardcover,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non fiction, Inner Traditions/Bear & Company"
"",145090793,"=""9781620557167""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),eBook,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non fiction, Inner Traditions/Bear & Company"
16,145090711,"=""9781620557907""",Mirror of Magic,Kurt Seligmann (145090751),Hardcover,"A collector’s edition of the classic, illustrated, and comprehensive history of magic and the occult • Written by renowned Surrealist and magic sch...","","Non fiction, Inner Traditions/Bear & Company"
"",145090711,"=""9781620557914""",Mirror of Magic,Kurt Seligmann (145090751),eBook,"A collector’s edition of the classic, illustrated, and comprehensive history of magic and the occult • Written by renowned Surrealist and magic sch...","","Non fiction, Inner Traditions/Bear & Company"
17,145089362,"=""9781620557709""",Runic Book of Days,S. Kelley Harrell (145089402),Trade Paperback,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non fiction, Inner Traditions/Bear & Company"
"",145089362,"=""9781620557716""",Runic Book of Days,S. Kelley Harrell (145089402),eBook,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non fiction, Inner Traditions/Bear & Company"
18,100838698,"=""9781620557273""",Return of Odin,Richard Rudgley (100838715),Trade Paperback,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838698,"=""9781620557280""",Return of Odin,Richard Rudgley (100838715),eBook,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838698,"=""9781620559697""",Return of Odin,Richard Rudgley (100838715),Audio Download,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
19,100432384,"=""9781620555934""",Norse Shaman,Evelyn C. Rysdyk (2098434211),Trade Paperback,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432384,"=""9781620555941""",Norse Shaman,Evelyn C. Rysdyk (2098434211),eBook,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432384,"=""9781644111857""",Norse Shaman,Evelyn C. Rysdyk (2098434211),Audio Download,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non fiction, Inner Traditions/Bear & Company"
