Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100834907,"=""9781800652163""",Small Summer Gardens,Emma Hardy (2119509714),Trade Paperback,"Turn your backyard into a bright summer paradise with a collection of 35 projects to create stylish, fragrant, and abundant displays.There are gorg...","","Non-Fiction, Ryland Peters & Small"
"",100834907,"=""9781782495505""",Small Summer Gardens,Emma Hardy (2119509714),Paper Over Board,"Turn your backyard into a bright summer paradise with a collection of 35 projects to create stylish, fragrant, and abundant displays.Turn your back...","","Non-Fiction, Ryland Peters & Small"
2,187514110,"=""9781982195311""",Soil,Camille T Dungy (187513939),Trade Paperback,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781797159355""",Soil,Camille T Dungy (187513939),Audio Download,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781982195304""",Soil,Camille T Dungy (187513939),Hardcover,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781982195328""",Soil,Camille T Dungy (187513939),eBook,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non-Fiction, Simon & Schuster"
3,197640023,"=""9781800651944""",Your Magical Garden,Clare Gogerty (197640067),Trade Paperback,"Discover how to awaken the magic of the elements in your outdoor space through thoughtful planting, careful planning of features, and simple spells...","","Non-Fiction, Ryland Peters & Small"
4,189181055,"=""9781644113004""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),Trade Paperback,"A hands-on guide to using flower essences in magick, spellcraft, alchemy, and healing• 2023 Coalition of Visionary Resources Gold Award• Provides d...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181055,"=""9781644113011""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),eBook,• 2023 Coalition of Visionary Resources Gold Award• Provides detailed instructions for making single-flower essences and magickal and therapeutic e...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,187969007,"=""9781647225636""",Pollinators Sewn Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,"Celebrate honeybees, butterflies, and hummingbirds that help pollinate the natural world with this collection of three beautifully designed noteboo...","","Non-Fiction, Insights"
6,187968889,"=""9781647225612""",Pollinator Journal,Insights (170540559),Trade Paperback,"Discover, celebrate, and support the pollinators in your garden with this guided gardening journal.Specially formatted for creating a pollinator pa...","","Non-Fiction, Insights"
7,188048268,"=""9781800650923""",Home Farm,Nicki Trench (2119509442),Trade Paperback,"Create your own farm in your backyard with tips on growing, harvesting, and eating your own produceNicki Trench has created her own backyard farm f...","","Non-Fiction, Ryland Peters & Small"
8,184692167,"=""9781524870744""",Life with Plants,Katie Vaz (575612332),Trade Paperback,"From stumpy potted houseplants to intricate and delicate flower arrangements, color Katie Vaz's favorite plants and bring her journey to life in Li...","","Non-Fiction, Andrews McMeel Publishing"
9,177432305,"=""9781681886466""",Gardener's Journal,Weldon Owen (146804743),Trade Paperback,"A journal specifically tailored to suit the needs of a gardener, whether for making notes on planting or weeding, or sketching an illustration of a...","","Non-Fiction, Weldon Owen"
10,173115722,"=""9781476794488""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Trade Paperback,A distinguished psychiatrist and avid gardener presents “a truly uplifting book on the power of gardening—and how it can change people’s lives” (St...,"","Non-Fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781476794464""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Hardcover,One of Garden &amp; Gun’s Favorite Books of 2020 A distinguished psychiatrist and avid gardener offers an inspiring and consoling work about the he...,"","Non-Fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781476794501""",Well-Gardened Mind,Sue Stuart-Smith (476034286),eBook,One of Garden &amp; Gun’s Favorite Books of 2020 A distinguished psychiatrist and avid gardener offers an inspiring and consoling work about the he...,"","Non-Fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781797113098""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Audio Download,A distinguished psychiatrist and avid gardener presents “a truly uplifting book on the power of gardening—and how it can change people’s lives” (St...,"","Non-Fiction, British, Women's Interest, Scribner"
11,177942595,"=""9781684156634""",Guerilla Green,Ophelie Damblé (177942631),Trade Paperback,Ophélie is a thirty years old city-dweller who’s joined the guerilla gardening movement fighting for decades to bring more green back into cities -...,"","Non-Fiction, BOOM! Box"
12,179311673,"=""9781507215814""",Gardening Hacks,Jon VanZile (138293333),Trade Paperback,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non-Fiction, Adams Media"
"",179311673,"=""9781507215821""",Gardening Hacks,Jon VanZile (138293333),eBook,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non-Fiction, Adams Media"
"",179311673,"=""9781797129570""",Gardening Hacks,Jon VanZile (138293333),Audio Download,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non-Fiction, Adams Media"
13,177461636,"=""9781621455486""",Reader's Digest The Essential Book of Herbs,"",Trade Paperback,"An illustrated guide to growing and using herbs to enhance your cooking and your health.This beautifully illustrated, complete guide to herbs unloc...","","Non-Fiction, Trusted Media Brands"
14,178345892,"=""9781800650053""",Grow Your Own Food,Deborah Schneebeli-Morrell (2119512002),Trade Paperback,"Get the best out of any type of outdoor space without spending a fortune, whether it’s a small window box or a hard patio, with Deborah Schneebeli-...","","Non-Fiction, Ryland Peters & Small"
15,176582926,"=""9781507215234""",Backyard Farming,Adams Media (2137651282),Trade Paperback,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non-Fiction, Adams Media"
"",176582926,"=""9781507215241""",Backyard Farming,Adams Media (2137651282),eBook,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non-Fiction, Adams Media"
