Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151799833,"=""9781782497158""",Pallet Wood Projects for Outdoor Spaces,Hester van Overbeek (2119623992),Trade Paperback,Create cool and contemporary garden furniture and accessories with 35 simple projects using pallet wood.Follow Hester van Overbeek's tutorials to m...,"","Non fiction, Ryland Peters & Small"
2,151786938,"=""9781782496366""",Perfect Pots for Small Spaces,George Carter (151786979),Trade Paperback,"Combining inspiration with practicality, Perfect Pots for Small Spaces offers 20 exciting projects, each simple enough to complete in a weekend.Con...","","Non fiction, Ryland Peters & Small"
3,138914908,"=""9781844097517""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),Trade Paperback,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non fiction, Inner Traditions/Bear & Company"
"",138914908,"=""9781844097616""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),eBook,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non fiction, Inner Traditions/Bear & Company"
4,173884667,"=""9781783611348""",Container Gardening,Andrew Mikolajski (173881961),Trade Paperback,The essential guide for anyone with a small space or no decent land on which to grow plants; for those who want something more manageable and easy ...,"","Non fiction, Flame Tree Publishing"
5,151948775,"=""9781925429466""",Flowerpaedia,Cheralyn Darcey (151947381),Trade Paperback,"","","Non fiction, Rockpool Publishing"
6,100834953,"=""9781782495536""",Decorated Garden,Deborah Schneebeli-Morrell (2119512002),Trade Paperback,"Make, build, paint, glue, shape, and craft your way to a gorgeous and unique yard with Deborah Schneebeli-Morrell’s amazing book, The Decorated Gar...","","Non fiction, Ryland Peters & Small"
7,100834938,"=""9781782495529""",Balcony Gardener,Isabelle Palmer (2119509697),Trade Paperback,"Packed full of great ideas to brighten up your balcony, The Balcony Gardener will teach you everything you need to know to turn your balcony, roof ...","","Non fiction, Ryland Peters & Small"
8,100673740,"=""9781681882871""",Easy Garden Projects,Country Gardens (140235600),Trade Paperback,Everyone could use a little greenery in their lives! Easy Garden Projects features 200+ creative garden projects of all skill levels and styles to ...,"","Non fiction, Weldon Owen"
9,218125831,"=""9781681882345""",Edible Garden,The Editors of Country Gardens Magazine (100705274),Trade Paperback,"From the experts at Country Gardens magazine, The Edible Garden will show you how to reap fresh vegetables, delicious fruits, and essential herbs f...","","Non fiction, Weldon Owen"
"",218125831,"=""9781681883151""",Edible Garden,The Editors of Country Gardens Magazine (100705274),eBook,"A seasonal guide to crops with descriptions of varieties for each, including when and how to plant. All the basics you need to start, from tools an...","","Non fiction, Weldon Owen"
10,218116120,"=""9781681882338""",Modern Homesteading,Living the Country Life (2130345613),Trade Paperback,"An accessible guide for the aspiring modern homesteader from the craftsmen at Living the Country Life magazine! Grow your own crops, raise backyard...","","Non fiction, Weldon Owen"
"",218116120,"=""9781681883144""",Modern Homesteading,Living the Country Life (2130345613),eBook,"An accessible guide for the aspiring modern homesteader from the craftsmen at Living the Country Life magazine! Grow your own crops, raise backyard...","","Non fiction, Weldon Owen"
11,2119509700,"=""9781782494591""",Teeny Tiny Gardening,Emma Hardy (2119509714),Trade Paperback,"35 unique projects to make full use of any small space you may have, whether you live in the country or the city, Teeny Tiny Gardening is horticult...","","Non fiction, Ryland Peters & Small"
12,173881925,"=""9781786642264""",Plan Your Gardening Year,Andrew Mikolajski (173881961),Trade Paperback,"The secret to creating a glorious, productive garden is year-round love and attention; it's good-old-fashioned maintenance: remember to plant tulip...","","Non fiction, Flame Tree Publishing"
