Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187514110,"=""9781982195311""",Soil,Camille T Dungy (187513939),Trade Paperback,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
"",187514110,"=""9781797159355""",Soil,Camille T Dungy (187513939),Audio Download,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
"",187514110,"=""9781982195304""",Soil,Camille T Dungy (187513939),Hardcover,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non fiction, Simon & Schuster"
"",187514110,"=""9781982195328""",Soil,Camille T Dungy (187513939),eBook,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
2,100834907,"=""9781800652163""",Small Summer Gardens,Emma Hardy (2119509714),Trade Paperback,"Turn your backyard into a bright summer paradise with a collection of 35 projects to create stylish, fragrant, and abundant displays.There are gorg...","","Non fiction, Ryland Peters & Small"
"",100834907,"=""9781782495505""",Small Summer Gardens,Emma Hardy (2119509714),Paper Over Board,"Turn your backyard into a bright summer paradise with a collection of 35 projects to create stylish, fragrant, and abundant displays.Turn your back...","","Non fiction, Ryland Peters & Small"
3,197640023,"=""9781800651944""",Your Magical Garden,Clare Gogerty (197640067),Trade Paperback,"Discover how to awaken the magic of the elements in your outdoor space through thoughtful planting, careful planning of features, and simple spells...","","Non fiction, Ryland Peters & Small"
4,189181055,"=""9781644113004""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),Trade Paperback,"A hands-on guide to using flower essences in magick, spellcraft, alchemy, and healing• 2023 Coalition of Visionary Resources Gold Award• Provides d...","","Non fiction, Inner Traditions/Bear & Company"
"",189181055,"=""9781644113011""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),eBook,• 2023 Coalition of Visionary Resources Gold Award• Provides detailed instructions for making single-flower essences and magickal and therapeutic e...,"","Non fiction, Inner Traditions/Bear & Company"
5,187968889,"=""9781647225612""",Pollinator Journal,Insights (170540559),Trade Paperback,"Discover, celebrate, and support the pollinators in your garden with this guided gardening journal.Specially formatted for creating a pollinator pa...","","Non fiction, Insights"
