Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218359576,"=""9780735845565""",Wish You Were Here,Bernadette Watts (2130382032),Hardcover,"Inspired by a famous story of Franz Kafka, European artist Bernadette Watts reimagines the legend of this literary figure and the letters he writes...","","Fiction, NorthSouth Books"
2,210919938,"=""9780735845589""",Penguin Like Me,Marcus Pfister (2120128161),Hardcover,"A penguin is a penguin is a penguin in this picture book about community and acceptance, from best-selling author of The Rainbow Fish Marcus Pfiste...","","Fiction, NorthSouth Books"
3,210372076,"=""9780735844988""",Avocado Magic,Taltal Levi (164918510),Hardcover,"""A tender and cozy tribute to the magic of growing up."" –Kirkus Reviews Avocado seeds and slow growing! A young girl’s impatience turns to wonder a...","","Fiction, NorthSouth Books"
4,187940084,"=""9780735844582""",In The Garden With Flori,Sonja Danowski (2130391933),Hardcover,"Batchelder Honor recipient Sonja Danowski has created a new story reminding us that love, patience, and a sense of humor help any garden to flower....","","Fiction, NorthSouth Books"
5,187940215,"=""9780735844841""",Garden We Share,Zoë Tucker (159757444),Hardcover,"To everything there is a season in this beautiful story about gardening, seasons, and treasured memories.This inspiring picture book written by Zoë...","","Fiction, NorthSouth Books"
6,179527643,"=""9780735844575""",Mountain,Rebecca Gugger (148218544),Hardcover,Could everyone be right in this light-hearted story about different perspectives?   The bear knows exactly what the mountain looks like—a forest. T...,"","Fiction, NorthSouth Books"
7,169155443,"=""9780735844186""",Lemon Child,Nele Brönner (140407897),Hardcover,"The lemons on the tree are finally ripe, and there is great excitement.Only one of the little lemons is still green. Little Toni has a mind of his ...","","Fiction, NorthSouth Books"
8,159757641,"=""9780735843851""",Dark and the Light,Kerstin Hau (159757678),Hardcover,In the land of darkness lives a shaggy but lovable creature.He is pining away because he has lost his home and has lived in the dark ever since. On...,"","Fiction, NorthSouth Books"
9,140440485,"=""9780735843240""",Page in the Wind,"José Sanabria (2130393812), María Laura Díaz Domínguez (166564854)",Hardcover,A whimsical and moving story about discovering your purpose by José Sanabria and María Laura Díaz Domínguez.The last little newspaper on a newsstan...,"","Fiction, NorthSouth Books"
10,2130391919,"=""9780735842168""",Grandma Lives in a Perfume Village,Fang Suzhen (2130391936),Hardcover,"Xiao Le's grandmother lives in a faraway village. A visit with Grandma is always a special event, but this time she is frail. With encouragement fr...","","Fiction, NorthSouth Books"
11,2130401727,"=""9780735841512""",Just One Apple,Janosch (2130401741),Hardcover,"While other people’s trees are in full bloom, poor Henry’s tree never bears a single apple—until he makes a wish with all his heart for just one ap...","","Fiction, NorthSouth Books"
12,2130393515,"=""9780735841185""",Penguin Pete,Marcus Pfister (2120128161),Hardcover,Children will delight in Marcus Pfister’s adorable ‘Penguin Pete’ as he playfully passes the time until he’s big enough to swim in the sea. He prac...,"","Fiction, NorthSouth Books"
13,2130407289,"=""9780735840508""",Six Men,David McKee (2130407303),Hardcover,Six men have the power to choose between war and peace in this bold picture book.Once upon a time six men searched for a place where they could liv...,"","Fiction, NorthSouth Books"
14,2130390903,"=""9780735822559""",I Want a Dog!,Helga Bansch (2130390917),Hardcover,"For young readers, an adorable take on responsibility and problem-solving!Lisa has wanted a dog for so long, and she has left no stone unturned to ...","","Fiction, NorthSouth Books"
