Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2086562295,"=""9781508218562""",Breathing Method,Stephen King (1666839),Compact Disk,Stephen King’s short story “The Breathing Method”—from the collection Different Seasons—is now an Encore stand-alone CD.“The Breathing Method” take...,"","Fiction, Simon & Schuster Audio"
2,46118851,"=""9781442300101""",Reapers,John Connolly (1327803),Compact Disk,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",46118851,"=""9780743571821""",Reapers,John Connolly (1327803),Audio Download,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",46118851,"=""9781416570059""",Reapers,John Connolly (1327803),eBook,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",46118851,"=""9781442342811""",Reapers,John Connolly (1327803),Audio Download,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",46118851,"=""9781501122675""",Reapers,John Connolly (1327803),Trade Paperback,Darkly brilliant and intuitive private detective Charlie Parker returns in the next thrilling installment of the New York Times bestselling series ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
3,7987,"=""9780743583510""",Silent Night,Mary Higgins Clark (6230),Compact Disk,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",7987,"=""9780743206273""",Silent Night,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",7987,"=""9780743582872""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",7987,"=""9781442350090""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",7987,"=""9781501134067""",Silent Night,Mary Higgins Clark (6230),Trade Paperback,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
4,140103554,"=""9781442387201""",Rosie Effect,Graeme Simsion (409909382),Compact Disk,"With The Rosie Project, “Graeme Simsion achieved the impossible and created an entirely new kind of romantic hero,” Jojo Moyes, author of Me Before...","","Fiction, Summer Reading, Simon & Schuster Audio"
"",140103554,"=""9781442376014""",Rosie Effect,Graeme Simsion (409909382),Audio Download,"With The Rosie Project, “Graeme Simsion achieved the impossible and created an entirely new kind of romantic hero,” Jojo Moyes, author of Me Before...","","Fiction, Summer Reading, Simon & Schuster Audio"
"",140103554,"=""9781476767321""",Rosie Effect,Graeme Simsion (409909382),Trade Paperback,"With The Rosie Project, “Graeme Simsion achieved the impossible and created an entirely new kind of romantic hero,” Jojo Moyes, author of Me Before...","","Fiction, Summer Reading, Simon & Schuster Audio"
"",140103554,"=""9781476767338""",Rosie Effect,Graeme Simsion (409909382),eBook,"With The Rosie Project, “Graeme Simsion achieved the impossible and created an entirely new kind of romantic hero,” Jojo Moyes, author of Me Before...","","Fiction, Summer Reading, Simon & Schuster Audio"
5,485685364,"=""9781442383609""",Good Marriage,Stephen King (1666839),Compact Disk,"Soon to be a major motion picture starring Kristen Connelly, Joan Allen, and Anthony La Paglia, Stephen King’s short story, “A Good Marriage” from ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Simon & Schuster Audio"
"",485685364,"=""9781442383616""",Good Marriage,Stephen King (1666839),Audio Download,"Soon to be a major motion picture starring Kristen Connelly, Joan Allen, and Anthony La Paglia, Stephen King’s short story, “A Good Marriage” from ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Simon & Schuster Audio"
"",485685364,"=""9781501104428""",Good Marriage,Stephen King (1666839),eBook,"Now a major motion picture, Stephen King's brilliant and terrifying story of a marriage with truly deadly secrets.Darcy Anderson’s husband of more ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Simon & Schuster Audio"
6,61237167,"=""9781442371026""",Revenge Wears Prada,Lauren Weisberger (22566829),Compact Disk,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",61237167,"=""9780743583824""",Revenge Wears Prada,Lauren Weisberger (22566829),Compact Disk,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",61237167,"=""9780743583831""",Revenge Wears Prada,Lauren Weisberger (22566829),Audio Download,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",61237167,"=""9781439136645""",Revenge Wears Prada,Lauren Weisberger (22566829),Trade Paperback,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",61237167,"=""9781439146958""",Revenge Wears Prada,Lauren Weisberger (22566829),eBook,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",61237167,"=""9781442362567""",Revenge Wears Prada,Lauren Weisberger (22566829),Audio Download,"With brand-new scenes, The New York Times bestseller and sequel you’ve been waiting for—the sequel to the #1 New York Times bestseller, The Devil W...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
7,434214077,"=""9781442369160""",Bones in Her Pocket,Kathy Reichs (1136559),Compact Disk,"A new story featuring forensic anthropologist Temperance Brennan—from #1 New York Times bestselling author and FOX TV’s Bones producer, Kathy Reich...","","Fiction, Simon & Schuster Audio"
"",434214077,"=""9781442369177""",Bones in Her Pocket,Kathy Reichs (1136559),Audio Download,"A new story featuring forensic anthropologist Temperance Brennan—from #1 New York Times bestselling author and FOX TV’s Bones producer, Kathy Reich...","","Fiction, Simon & Schuster Audio"
8,71720769,"=""9781442348059""",Miles to Go,Richard Paul Evans (706373),Compact Disk,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",71720769,"=""9781439191477""",Miles to Go,Richard Paul Evans (706373),eBook,"Alan Christoffersen, a once-successful advertising executive, wakes one morning to find himself injured, alone, and confined to a hospital bed in S...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",71720769,"=""9781442337602""",Miles to Go,Richard Paul Evans (706373),Audio Download,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",71720769,"=""9781476718637""",Miles to Go,Richard Paul Evans (706373),Trade Paperback,"From the author of The Walk and The Christmas Box, the inspiring New York Times bestseller about the journey of a heartbroken man who embarks on a ...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
9,408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Simon & Schuster Audio"
"",408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Simon & Schuster Audio"
"",408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Simon & Schuster Audio"
10,79807081,"=""9781442391635""",11/22/63,Stephen King (1666839),Compact Disk,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781442344280""",11/22/63,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardOne of the Ten Best Books of The New York Times Book Review Winner of the...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781442344297""",11/22/63,Stephen King (1666839),Audio Download,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781451627282""",11/22/63,Stephen King (1666839),Hardcover,"Stephen King’s #1 bestselling time-travel novel—now a limited series on Hulu starring James Franco! On November 22, 1963, three shots rang out in D...","","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781451627299""",11/22/63,Stephen King (1666839),Trade Paperback,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781451627305""",11/22/63,Stephen King (1666839),eBook,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781451651645""",11/22/63 (Enhanced eBook),Stephen King (1666839),Enhanced eBook,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Soon to be a miniseries from Hulu starring J...,"","Fiction, Thriller, Simon & Schuster Audio"
11,68588669,"=""9781442358430""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",68588669,"=""9781439180976""",I'll Walk Alone,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",68588669,"=""9781439186794""",I'll Walk Alone,Mary Higgins Clark (6230),eBook,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",68588669,"=""9781442337541""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",68588669,"=""9781442337558""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
