Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96206,"=""9780743583503""",Pretend You Don't See Her,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9780743206259""",Pretend You Don't See Her,Mary Higgins Clark (6230),eBook,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9780743582797""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9781442363502""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9781668026199""",Pretend You Don't See Her,Mary Higgins Clark (6230),Trade Paperback,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
2,45772477,"=""9781442350212""",Tough Customer,Sandra Brown (19338053),Compact Disk,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9780743572347""",Tough Customer,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9780743572361""",Tough Customer,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9781416563228""",Tough Customer,Sandra Brown (19338053),eBook,The #1 New York Times bestselling author of Seeing Red “charges her characters and their relationships with electricity” (San Francisco Book Review...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9781982177126""",Tough Customer,Sandra Brown (19338053),Mass Market Paperback,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
3,163066303,"=""9781797137988""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster Audio"
"",163066303,"=""9781797111315""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster Audio"
"",163066303,"=""9781982132545""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster Audio"
"",163066303,"=""9781982132552""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster Audio"
"",163066303,"=""9781982132569""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster Audio"
4,126450518,"=""9781508265870""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781476783543""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508238546""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508238553""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508238584""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508265856""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781982147525""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
5,100605826,"=""9781508215646""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442388208""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442388215""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
