Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576095179,"=""9781595620484""",Strengths Based Selling,"Brian Brim (182489201), Gallup (2133386544)",Hardcover,Sales expert Brian Brim delivers a compelling new perspective on building better sales forces by using the strengths of each salesperson more effec...,Business,"Non fiction, Gallup Press"
2,576079271,"=""9781595620408""",Wellbeing: The Five Essential Elements,"Tom Rath (576067404), Jim Harter (576079293)",Hardcover,"From the #1 New York Times bestselling author Tom Rath (more than 2 million copies sold in the U.S.) and bestselling author Jim Harter, Ph.D., a wi...","","Non fiction, Gallup Press"
3,100355499,"=""9781595620293""",Power of 2,"Rodd Wagner (576092521), Gale Muller (576180144)",Hardcover,New York Times bestselling author Rodd Wagner and Gallup Vice Chairman Gale Muller explore the crucial dimensions of a successful partnership and t...,Business,"Non fiction, Gallup Press"
4,576078943,"=""9781595620279""",How Full Is Your Bucket? For Kids,"Tom Rath (576067404), Mary Reckmeyer (557825861)",Hardcover,"An illustrated adaptation of the long-running bestseller How Full Is Your Bucket? (more than 400,000 copies sold) for kids — told through the story...",Business,"Non fiction, Gallup Press"
5,576066031,"=""9781595620255""",Strengths Based Leadership,Gallup (2133386544),Hardcover,"From Gallup: a landmark study of great leaders, teams and the reasons why people follow.More than a decade ago, Gallup unveiled the results of a la...",Business,"Non fiction, Gallup Press"
"",576066031,"=""9781595620316""",Strengths Based Leadership,Gallup (2133386544),eBook,"From the author of the long-running #1 bestseller StrengthsFinder 2.0 comes a landmark study of great leaders, teams and the reasons why people fol...",Business,"Non fiction, Gallup Press"
6,576097119,"=""9781595620200""",Entrepreneurship in Nebraska,"Eric C. Thompson (576181730), William B. Walstad (576181735)",Hardcover,-- based on Gallup data; it's an important book that challenges conventional wisdom and sheds greater light on what advances entrepreneurship -- ha...,"","Non fiction, Gallup Press"
7,576095428,"=""9781595620170""",Who Speaks for Islam?,"John L. Esposito (182489244), Dalia Mogahed (576177728)",Hardcover,"Based on the largest study of its kind, this book is the first to present the fascinating findings of the Gallup Poll of the Muslim World.Are we on...",Religion/Philosophy,"Non fiction, Gallup Press"
8,576081091,"=""9781595620194""",Best of the Gallup Management Journal 2001-2007,"",Hardcover,"Since 2001, the Gallup Management Journal has provided leaders with essential insights into managing the human side of their businesses — their emp...","","Non fiction, Gallup Press"
9,576096797,"=""9781595620187""",STRENGTHSEXPLORER,Gallup (182489206),Trade Paperback,"Millions of adults have bought Gallup strengths books to take the StrengthsFinder assessment and discover their strengths. Now, Gallup has created ...",Young Adult,"Non fiction, Gallup Press"
