Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49845837,"=""9781416980056""",Outside the Box,Karma Wilson (20539052),Hardcover,This laugh-out-loud poetry collaboration from a New York Times and Publishers Weekly bestselling author and a Caldecott Honor illustrator is anythi...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",49845837,"=""9781481405348""",Outside the Box,Karma Wilson (20539052),Fixed Layout eBook,This laugh-out-loud poetry collaboration from a New York Times and Publishers Weekly bestselling author and a Caldecott Honor illustrator is anythi...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
2,40803525,"=""9781416935186""",Poems I Wrote When No One Was Looking,Alan Katz (1489850),Hardcover,Laugh out loud on this hilarious journey through the kooky creations of Alan Katz and Edward Koren. From the giggle-until-it-hurts author that brou...,Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",40803525,"=""9781442402744""",Poems I Wrote When No One Was Looking,Alan Katz (1489850),eBook,"Bestselling author Alan Katz, of Silly Dilly fame, knows kid humor, and he knows just what subjects are funniest—from school to siblings to sports,...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
3,28412419,"=""9781416900924""",What's the Weather Inside?,Karma Wilson (20539052),Hardcover,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",28412419,"=""9781439163771""",What's the Weather Inside?,Karma Wilson (20539052),eBook,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
4,21748656,"=""9780689868290""","Bird, Butterfly, Eel",James Prosek (18342419),Hardcover,"Change is all around us.   From the first buds of springtime to the first autumn frost, nature shows us that change is all around us and that the w...",Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
5,45885615,"=""9781416958086""",Forever Young,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE The classic anthem to youth from Bob Dylan, one of our best-loved songwriters, reimagined as a picture book...",Character Picture Books,"Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non-Fiction, Atheneum Books for Young Readers"
"",45885615,"=""9781442468160""",Forever Young,Bob Dylan (17290971),Enhanced eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE The classic anthem to youth from Bob Dylan, one of our best-loved songwriters, reimagined as a picture book...",Character Picture Books,"Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non-Fiction, Atheneum Books for Young Readers"
6,47191027,"=""9781416968023""",Imagine a Place,Sarah L. Thomson (19595140),Hardcover,"If you can imagine a place,  you can go there.  Imagine a place that makes you feel as free as a bird. Imagine a place where getting there is worth...",Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
7,36456101,"=""9781416918325""",America at War,"",Hardcover,"In this ever-timely collection of more than fifty poems and paintings divided into eight sections, one of America's most distinguished poets and an...",Non-Fiction & Reference,"Non-Fiction, Margaret K. McElderry Books"
8,28529693,"=""9781416902041""",Oops!,Alan Katz (1489850),Hardcover,Find your funny bone and grab your giggles!   You're about to embark on an adventure through the hilarious landscape created by ALAN KATZ and EDWAR...,Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
9,23083204,"=""9780689877995""",If,Rudyard Kipling (706719),Hardcover," What makes a boy into a man?    Courage. Confidence. Patience. Integrity...   For more than one hundred years, this classic poems has inspired rea...",Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
10,22642604,"=""9780689871535""",Today at the Bluebird Cafe,Deborah Ruddell (22642586),Hardcover,"It's all-you-can-eat at the Bluebird Café, A grasshopper-katydid-cricket buffet, with berries and snails and a bluebottle fly, a sip of the lake an...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
11,20451407,"=""9780689863974""",When I Heard the Learn'd Astronomer,Walt Whitman (288860),Hardcover,"Leave time for wonder.  Walt Whitman's ""When I Heard the Learn'd Astronomer"" is an enduring celebration of the imagination. Here, Whitman's wise wo...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
12,1771008,"=""9780689835889""",Wonderful Words,"",Hardcover,"Come, words, come in your every color.  Whether we are sharing poems or secrets, acting onstage, or just telling jokes, the words we use are our be...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
13,18705879,"=""9780689855122""",Knock on Wood,Janet S. Wong (707477),Hardcover,"What superstitions do you follow?  In this collection of original poems, accomplished poet Janet S. Wong explores seventeen superstitions, some com...",Fiction Ages 7-12,"Non-Fiction, Margaret K. McElderry Books"
14,1338997,"=""9780689824920""",Fireflies at Midnight,Marilyn Singer (1339265),Hardcover,"A robin cheerfully greets the day at dawn. A horse nibbles grass under the heat of the midday sun. A rabbit stands still, disappearing into the gra...",Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
15,1837515,"=""9780689840708""",If the Shoe Fits,Laura Whipple (1837519),Hardcover,If the Shoe Fits: Voices from Cinderella takes a fresh look at an old and favorite story. In thirty-three poems it brings to life not only the voic...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
16,331778,"=""9780689314070""",People of the Breaking Day,Marcia Sewall (707224),Hardcover,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",331778,"=""9780689816840""",People of the Breaking Day,Marcia Sewall (707224),Trade Paperback,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
