Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407649837,"=""9781421551555""","We Were There, Vol. 16",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
2,404139125,"=""9781421542164""","We Were There, Vol. 15",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
3,85744967,"=""9781421540986""","We Were There, Vol. 14",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
4,73392594,"=""9781421536736""","We Were There, Vol. 13",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
5,70383733,"=""9781421521602""","We Were There, Vol. 12",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
6,70383727,"=""9781421520285""","We Were There, Vol. 11",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
7,67365194,"=""9781421520278""","We Were There, Vol. 10",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
8,67365191,"=""9781421520261""","We Were There, Vol. 9",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
9,64623750,"=""9781421520254""","We Were There, Vol. 8",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
10,64623747,"=""9781421520247""","We Were There, Vol. 7",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
11,61982431,"=""9781421520230""","We Were There, Vol. 6",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
12,61982428,"=""9781421520223""","We Were There, Vol. 5",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
13,49050567,"=""9781421520216""","We Were There, Vol. 4",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
14,49050564,"=""9781421520209""","We Were There, Vol. 3",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
15,47633128,"=""9781421520193""","We Were There, Vol. 2",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
16,47633125,"=""9781421520186""","We Were There, Vol. 1",Yuuki Obata (179492494),Trade Paperback,"The award-winning series known as Bokura ga Ita in Japan!Nanami Takahashi falls for Motoharu Yano, the most popular, carefree boy in class. For Nan...","","Non fiction, VIZ Media LLC"
