Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62099445,"=""9781416986881""",Cat Dog,Mem Fox (706409),Hardcover,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",62099445,"=""9781439157411""",Cat Dog,Mem Fox (706409),Fixed Layout eBook,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
2,100769930,"=""9781534421677""",Another,Christian Robinson (401773231),Hardcover,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
"",100769930,"=""9781534421684""",Another,Christian Robinson (401773231),Fixed Layout eBook,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
3,427895090,"=""9781481406260""",Power of Henry's Imagination (The Secret),Skye Byrne (427978636),Hardcover,"A boy learns the secret to locating his missing stuffed bunny in this picture book about the extraordinary power of imagination, from the team behi...","","Fiction, Inspirational, Picture Book, Aladdin"
"",427895090,"=""9781481406277""",Power of Henry's Imagination (The Secret),Skye Byrne (427978636),Enhanced eBook,"A boy learns the secret to locating his missing stuffed bunny in this picture book about the extraordinary power of imagination, from the team behi...","","Fiction, Inspirational, Picture Book, Aladdin"
4,400626229,"=""9781442446731""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Paper Over Board,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",400626229,"=""9781442446748""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Fixed Layout eBook,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
5,402094571,"=""9781442452312""",Again!,Emily Gravett (35393029),Hardcover,A little dragon and his favorite book make for a combustible combination in this clever picture book with a surprise ending.It’s nearly Cedric the ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
6,49978191,"=""9781416985136""",Hello Baby!,Mem Fox (706409),Hardcover,"After meeting a bevy of baby animals— including a clever monkey, a sleepy leopard, and a dusty lion cub—the baby in this story discovers the most p...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",49978191,"=""9781439155790""",Hello Baby!,Mem Fox (706409),Enhanced eBook,"After meeting a bevy of baby animals— including a clever monkey, a sleepy leopard, and a dusty lion cub—the baby in this story discovers the most p...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",49978191,"=""9781442434325""",Hello Baby!,Mem Fox (706409),Board Book,"A playful favorite from Mem Fox is now a Classic Board Book!After meeting a bevy of baby animals—including a clever monkey, a hairy warthog, and a ...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
7,60313658,"=""9781416982708""",Spells,Emily Gravett (35393029),Hardcover,"Once upon a time, there was a frog who wanted to be a pirate...or a handsome prince...or anything aside from a small green frog, really. When he di...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,39079023,"=""9781416940883""",Gertrude is Gertrude is Gertrude is Gertrude,Jonah Winter (18983571),Hardcover,Gertrude is Gertrude is Gertrude is Gertrude.And Alice is Alice.  And Gertrude and Alice are Gertrude and Alice.  And you are welcome to join them ...,Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
9,47516034,"=""9781416971122""",Posy,Linda Newbery (47516043),Hardcover,Here comes Posy - the most adorable and lovable kitten you'll ever meet!,"","Fiction, Atheneum Books for Young Readers"
10,45328441,"=""9781416954576""",Monkey and Me,Emily Gravett (35393029),Hardcover,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",45328441,"=""9781442499720""",Monkey and Me,Emily Gravett (35393029),Enhanced eBook,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
