Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169521908,"=""9781534473683""",When You Take a Step,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
"",169521908,"=""9781534473676""",When You Take a Step,Bethanie Deeney Murguia (148027183),Hardcover,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
2,169684797,"=""9781534474116""",Time to Fly,George Ella Lyon (706828),Fixed Layout eBook,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
"",169684797,"=""9781534474109""",Time to Fly,George Ella Lyon (706828),Hardcover,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
3,156899742,"=""9781534449589""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Fixed Layout eBook,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
"",156899742,"=""9781534449572""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Hardcover,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
4,182231313,"=""9781665900379""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Trade Paperback,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900386""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Hardcover,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900393""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Fixed Layout eBook,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
5,174911530,"=""9781534484467""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Trade Paperback,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174911530,"=""9781534484474""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Hardcover,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174911530,"=""9781534484481""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Fixed Layout eBook,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
6,20473740,"=""9780689864230""",Tooth Story,Margaret McNamara (18749671),Trade Paperback,"A first-grader learns to be themselves in another story from the bestselling series, Robin Hill School! It's almost school picture day at Robin Hil...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20473740,"=""9781534495258""",Tooth Story,Margaret McNamara (18749671),Hardcover,It’s almost picture day at Robin Hill School—and Jamie is the only student in class who has not lost a tooth in this Level 1 Ready-to-Read story!On...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
7,166232075,"=""9781534463011""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Fixed Layout eBook,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
"",166232075,"=""9781534463004""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Hardcover,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
8,446294532,"=""9781481419352""",How to Help a Pumpkin Grow,Ashley Wolff (73609293),Fixed Layout eBook,"What does it take to help a pumpkin grow? Find out in this warm, rhyming tale of gardening and unexpected friendship.Dog is planting a garden, doin...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",446294532,"=""9781481419345""",How to Help a Pumpkin Grow,Ashley Wolff (73609293),Hardcover,"What does it take to help a pumpkin grow? Find out in this warm, rhyming tale of gardening and unexpected friendship.Dog is planting a garden, doin...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
9,19403289,"=""9780689858741""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is going on a field trip! ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
